nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
10550,21344,"Galium triflorum Michx.",2202,Rubiaceae|Galium|triflorum,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Victoria,"three miles from Cabot Trail, MacLeod Brook","46.942800,-60.466900",0.01,1964,07,25,"Y: 1964 M: 7 D: 25",,"in rich hardwoods",,22089,"Galium triflorum Michx.","Specimen has flowers",Courtney
10551,21345,"Diphasiastrum complanatum (L.) Holub",26,Lycopodiaceae|Diphasiastrum|complanatum,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",,Cherryfield,"44.622200,-64.810600",,1964,09,12,"Y: 1964 M: 9 D: 12",,,,224567,"Diphasiastrum complanatum (L.) Holub","Specimen is reproductive",Cody
10552,21346,"Galium palustre L.",2196,Rubiaceae|Galium|palustre,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Halifax,"Meaghers Grant","44.935000,-63.234700",0.01,1964,07,03,"Y: 1964 M: 7 D: 3",,"in alluvial soil in shade",,21872,"Galium palustre L.","Specimen has flowers",Courtney
10553,21347,"Galium palustre L.",2196,Rubiaceae|Galium|palustre,"Smith, E.C.|Demone, G.R.|Walker, D.M.|Campbell, F.P.|Willis, A.R.",Canada,"Nova Scotia",Antigonish,"West Lakevale","45.765000,-61.920000",0.01,1962,07,10,"Y: 1962 M: 7 D: 10",,"Roadside swlae",,20553,"Galium palustre L.","Specimen has flowers",Courtney
10554,21348,"Senecio schweinitzianus Nutt.",2492,Asteraceae|Senecio|schweinitzianus,"Smith, E.C.|Demone, G.R.|Walker, D.M.|Campbell, F.P.|Willis, A.R.",Canada,"Nova Scotia",Antigonish,"West Lakevale","45.764700,-61.920000",0.1,1962,07,10,"Y: 1962 M: 7 D: 10",,"Roadside swale",,20552,"Senecio schweinitzianus Nutt.","Specimen has flowers",shortt
10555,21349,"Kalmia angustifolia L.",1870,Ericaceae|Kalmia|angustifolia,"Smith, E.C.|Demone, G.R.|Walker, D.M.|Campbell, F.P.|Willis, A.R.",Canada,"Nova Scotia",Antigonish,"West of Lakevale","45.783900,-61.919200",0.1,1962,07,15,"Y: 1962 M: 7 D: 15",,"Burned area beside road",,20611,"Kalmia angustifolia L.","Specimen has flowers",shortt
10556,2135,"Ilex verticillata (L.) Gray",1597,Aquifoliaceae|Ilex|verticillata,,Canada,"New Brunswick",York,"College grove (now campus of UNB, Fredericton)","45.946000,-66.642000",0.01,,,,"Y: 1844 M: 8 D: ",,"wet ground",,,"Ilex verticillata (L.) Gray","Specimen has neither Fruit nor Flowers",
10557,21350,"Cornus canadensis L.",1826,Cornaceae|Cornus|canadensis,"Smith, E.C.|Demone, G.R.|Walker, D.M.|Campbell, F.P.|Willis, A.R.",Canada,"Nova Scotia",Antigonish,Antigonish,"45.666700,-61.916700",0.1,1962,07,15,"Y: 1962 M: 7 D: 15",,"burned area beside road",,20610,"Cornus canadensis L.","Specimen has flowers",shortt
10558,21351,"Prunella vulgaris L.",2048,Lamiaceae|Prunella|vulgaris,"Smith, E.C.|Demone, G.R.|Walker, D.M.|Campbell, F.P.|Willis, A.R.",Canada,"Nova Scotia",Antigonish,"West of Lakevale","45.784200,-61.919700",0.01,1962,07,15,"Y: 1962 M: 7 D: 15",,"Burned area beside road",,20609,"Prunella vulgaris L.","Specimen has flowers",Courtney
10559,21352,"Sibbaldiopsis tridentata (Ait.) Rydb.",1412,Rosaceae|Sibbaldiopsis|tridentata,"Smith, E.C.|Demone, G.R.|Walker, D.M.|Campbell, F.P.|Willis, A.R.",Canada,"Nova Scotia",Antigonish,"beside road west of Lakevale","45.784200,-61.919700",0.01,1962,07,15,"Y: 1962 M: 7 D: 15",,"Burned area",,20607,"Sibbaldiopsis tridentata (Ait.) Rydb.","Specimen has flowers",Courtney
10560,21354,"Achillea millefolium L.",2272,Asteraceae|Achillea|millefolium,"Smith, E.C.|Demone, G.R.|Walker, D.M.|Campbell, F.P.|Willis, A.R.",Canada,"Nova Scotia",Antigonish,"Crystal Cliffs","45.716700,-61.900000",0.1,1962,07,11,"Y: 1962 M: 7 D: 11",,"Behind beach",,20581,"Achillea millefolium, Achillea millefolium L.      by S.I. Warwick 1979","Specimen has flowers",shortt
10561,21355,"Corylus cornuta Marsh.",913,Betulaceae|Corylus|cornuta,"Smith, E.C.|Demone, G.R.|Walker, D.M.|Campbell, F.P.|Willis, A.R.",Canada,"Nova Scotia",Inverness,Brigend,,0.1,1962,07,11,"Y: 1962 M: 7 D: 11",,"Rich hardwoods",,20574,"Corylus cornuta Marsh.","Specimen is reproductive",shortt
10562,21356,"Carex intumescens Rudge",525,Cyperaceae|Carex|intumescens,"Smith, E.C.|Demone, G.R.|Walker, D.M.|Campbell, F.P.|Willis, A.R.",Canada,"Nova Scotia",Queens,Charleston,,,1962,08,22,"Y: 1962 M: 8 D: 22",,"old dam bottom",,21311,"Carex intumescens Rudge","Specimen is reproductive","B Schneider"
10563,21359,"Carex lupulina Muhl. ex Willd.",540,Cyperaceae|Carex|lupulina,"Smith, E.C.|Demone, G.R.|Walker, D.M.|Campbell, F.P.|Willis, A.R.",Canada,"Nova Scotia",Queens,"Medway River above Mill Village",,,1962,08,21,"Y: 1962 M: 8 D: 21",,"clumps beside wood road near old pulp mill site ",,21279,"Carex lupulina Muhl. ex Willd.","Specimen is reproductive","B Schneider"
10564,2136,"Ilex verticillata (L.) Gray",1597,Aquifoliaceae|Ilex|verticillata,,Canada,"New Brunswick",York,"Maryland Road [south of Fredericton]","45.917400,-66.668900",0.1,1841,07,02,"Y: 1841 M: 7 D: 2",,"wet grounds",,,"Ilex verticillata (L.) Gray","Specimen has Flowers or Flower Buds",
10565,21360,"Hypericum boreale (Britt.) Bickn.",1669,Clusiaceae|Hypericum|boreale,"Smith, E.C.|Demone, G.R.|Walker, D.M.|Campbell, F.P.|Willis, A.R.",Canada,"Nova Scotia",Queens,"Edge of Medway River, above Mill Village","44.145000,-64.648600",0.1,1962,08,22,"Y: 1962 M: 8 D: 22",,"edge of Medway River",,21280,"Hypericum boreale (Britt.) Bickn.","No reproductive structures seen on specimen",shortt
10566,21364,"Galium palustre L.",2196,Rubiaceae|Galium|palustre,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Hants,"Ray Lake, Burtons","45.230300,-63.579200",0.001,1964,07,09,"Y: 1964 M: 7 D: 9",,"Typha swamp at edge of lake",,21926,"Galium palustre L.","Specimen has flowers",Courtney
10567,21366,"Centaurea nigra L.",2359,Asteraceae|Centaurea|nigra,"Johnson, J.W.",Canada,"Nova Scotia",Annapolis,Karsdale,"44.700000,-65.659200",0.1,1962,08,16,"Y: 1962 M: 8 D: 16",,"dry pastures, old fields",,,"Centaurea nigra L.","Specimen has flowers",shortt
10568,2137,"Ilex verticillata (L.) Gray",1597,Aquifoliaceae|Ilex|verticillata,,Canada,"New Brunswick",York,"mouth of Nashwaak River",,,1844,08,20,"Y: 1844 M: 8 D: 20",,"swampy ground",,,"Ilex verticillata (L.) Gray","Specimen has Fruit but no Flowers",
10569,21370,"Leontodon autumnalis L.",2458,Asteraceae|Leontodon|autumnalis,"Johnson, J.W.",Canada,"Nova Scotia",Annapolis,Karsdale,"44.700000,-65.659200",0.1,1962,08,12,"Y: 1962 M: 8 D: 12",,fields,,,"Leontodon autumnalis L.","Specimen has flowers",dorothy
1056,11041,"Carex gynandra Schwein.",517,Cyperaceae|Carex|gynandra,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Sunbury,"New Rd Geary to Central Blissville.",,,1964,07,31,"Y: 1964 M: 7 D: 31",,"Dry roadside subject to periodic water excess.",,64-1976,"Carex gynandra Schwein.","Specimen is Reproductive",Meghan
10570,21374,"Prenanthes trifoliolata (Cass.) Fern.",2482,Asteraceae|Prenanthes|trifoliolata,"Smith, E.C.|Demone, G.R.|Walker, D.M.|Campbell, F.P.|Willis, A.R.",Canada,"Nova Scotia",Lunenburg,Grousetown,,0.1,1962,08,20,"Y: 1962 M: 8 D: 20",,Woods,,21251,"Prenanthes trifoliolata (Cass.) Fern.","Specimen has flowers",shortt
10571,21376,"Epilobium palustre L.",1738,Onagraceae|Epilobium|palustre,"Smith, E.C.|Demone, G.R.|Walker, D.M.|Campbell, F.P.|Willis, A.R.",Canada,"Nova Scotia",Lunenburg,"Behind Cherry Hill Beach, near Vogler's Cover","44.156100,-64.532500",0.01,1962,08,20,"Y: 1962 M: 8 D: 20",,,,,"Epilobium palustre L.","Specimen has flowers",Courtney
10572,21377,"Juniperus communis L.",150,Cupressaceae|Juniperus|communis,"Smith, E.C.|Demone, G.R.|Walker, D.M.|Campbell, F.P.|Willis, A.R.",Canada,"Nova Scotia",Halifax,"near Mooseland","44.946347,-62.795904",0.001,1962,07,25,"Y: 1962 M: 7 D: 25",,"raised bog ",,21094,"Juniperus communis L.","Specimen is reproductive",Stead
10573,21378,"Agalinis neoscotica (Greene) Fern.",2084,Orobanchaceae|Agalinis|neoscotica,"Smith, E.C.|Demone, G.R.|Walker, D.M.|Campbell, F.P.|Willis, A.R.",Canada,"Nova Scotia",Lunenburg,"Back of Cherry Hill Beach, Volgers Cove",,,1962,08,20,"Y: 1962 M: 8 D: 20",,"Back of beach",,21246,"Gerardia neoscotica Greene, Agalinis neoscotica (Greene) Fern.","Specimen has Flowers or Flower Buds",admin
