nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
10110,2077,"Lathyrus palustris L.",1500,Fabaceae|Lathyrus|palustris,"Bailey, L.W.",Canada,"New Brunswick","Saint John","marshes of Kennebecasis River",,,,,,"Y: 1865 M: 8 D: ",,marshes,,,"Lathyrus palustris L.","Specimen has Flowers or Flower Buds",
10170,2086,"Symphyotrichum puniceum (L.)A.Love & D. Love var. puniceum",2335,Asteraceae|Symphyotrichum|puniceum|puniceum,"Bailey, L.W.",Canada,"New Brunswick",York,"Keswick River at the Bridge","45.994200,-66.832100",0.1,1866,08,15,"Y: 1866 M: 8 D: 15",,Swamp,,,"Aster puniceus L.","Specimen has Flowers or Flower Buds",
10179,2087,"Eupatorium maculatum L.",2397,Asteraceae|Eupatorium|maculatum,"Bailey, L.W.",Canada,"New Brunswick",,,,,,,,"Y: 1866 M: D: ",,,,,"E. purpureum L., Eupatorium maculatum L.","Specimen has both Fruit and Flowers",
10184,2088,"Tanacetum vulgare L.",2535,Asteraceae|Tanacetum|vulgare,"Bailey, L.W.",Canada,"New Brunswick",York,"Keswick Ridge","46.001400,-66.891700",0.01,1866,07,31,"Y: 1866 M: 7 D: 31",,roadside,,,"Tanacetum vulgare L.","Specimen has Flowers or Flower Buds",
10246,2096,"Ambrosia artemisiifolia L. var. elatior (L.) Desc.",2276,Asteraceae|Ambrosia|artemisiifolia|elatior,"Bailey, L.W.",Canada,"New Brunswick",York,"College Hill, Fredericton","45.948700,-66.642900",0.01,,,,"Y: 1866 M: 8 D: ",,,,,"Ambrosia artemisiifolia L. var. elatior (L.) Desc.","Specimen has both Fruit and Flowers",
10427,2116,"Cardamine diphylla (Michx.) Wood",2590,Brassicaceae|Cardamine|diphylla,"Bailey, L.W.",Canada,"New Brunswick",York,"Royal Road",,,,,,"Y: 1842 M: 6 D: ",,meadows,,,"Cardamine diphylla (Michx.) Wood","Specimen has Flowers or Flower Buds",
10499,2128,"Eupatorium perfoliatum L.",2399,Asteraceae|Eupatorium|perfoliatum,"Bailey, L.W.",Canada,"New Brunswick",York,Maryland,,,1866,07,10,"Y: 1866 M: 7 D: 10",,swamp,,,"Eupatorium perfoliatum L.","Specimen has Flowers or Flower Buds",
10536,2133,"Solidago canadensis L.",2498,Asteraceae|Solidago|canadensis,"Bailey, L.W.",Canada,"New Brunswick",York,,,,,,,"Y: 1866 M: D: ",,,,,"S. altissima L., Solidago canadensis L. 1979 Semple","Specimen has Fruit but no Flowers",
10687,2152,"Rubus pubescens Raf.",1452,Rosaceae|Rubus|pubescens,"Bailey, L.W.",Canada,"New Brunswick",York,"College Grove [Fredericton]","45.945300,-66.666700",0.1,,,,"Y: 1838 M: 6 D: ",,"Damp shady woods",,,"Rubus pubescens Raf.","No reproductive structures seen on specimen",shortt
10694,2153,"Rubus canadensis L.",1441,Rosaceae|Rubus|canadensis,"Bailey, L.W.",Canada,"New Brunswick",York,"Royal Road, [Fredericton]","45.945300,-66.666700",0.1,,,,"Y: 1841 M: 7 D: ",,"Border of woods",,,"Rubus flagellaris Willd., Rubus canadensis L.      by H.Hinds 1985","Specimen has fruit",shortt
10716,2155,"Rubus idaeus L. var. strigosus Michx.",1447,Rosaceae|Rubus|idaeus|strigosus,"Bailey, L.W.",Canada,"New Brunswick",York,"probably NB [Fredericton?]",,,,,,"Y: 1844 M: 8 D: ",,"waste ground - newly cleared",,,"Rubus idaeus L. var. strigosus Michx.",,shortt
10718,2156,"Rubus canadensis L.",1441,Rosaceae|Rubus|canadensis,"Bailey, L.W.",Canada,"New Brunswick",York,"""Negro hill"" near Fredericton","45.945300,-66.666700",0.1,1844,08,01,"Y: 1844 M: 8 D: 1",,fields,,,"Rubus flagellaris Willd., Rubus canadensis L.      by H.Hinds 1985","Specimen has both fruit and flowers",shortt
10724,2157,"Rubus allegheniensis Porter",1440,Rosaceae|Rubus|allegheniensis,"Bailey, L.W.",Canada,"New Brunswick",York,"FNAI 454; Kingsclear ","45.889700,-66.902800",0.1,1844,08,15,"Y: 1844 M: 8 D: 15",,Thickets,,,"Rubus flagellaris Willd., Rubus allegheniensis Porter      by A.R.Hodgden 1965","Specimen is reproductive",shortt
10729,2158,"Rubus odoratus L.",1449,Rosaceae|Rubus|odoratus,"Bailey, L.W.",Canada,"New Brunswick",York,"Fredericton, ","45.945300,-66.666700",0.1,,,,"Y: 1841 M: 8 D: ",,"Garden specimen",,,"Rubus odoratus L.","Specimen has flowers",shortt
10735,2159,"Comarum palustris L.",1408,Rosaceae|Comarum|palustre,"Bailey, L.W.",Canada,"New Brunswick",York,"Hanwell Road about 11 miles from Fredericton","45.875000,-66.787500",0.1,,,,"Y: 1844 M: 8 D: ",,"Sphagnous swamps",,"FNAI 446","Comarum palustris L.","Specimen has flowers",shortt
10744,2160,"Comarum palustris L.",1408,Rosaceae|Comarum|palustre,"Bailey, L.W.",Canada,"New Brunswick",York,"Roadside, Hanwell 11 miles from Fredericton","45.875000,-66.787500",0.1,,,,"Y: 1844 M: 8 D: ",,"sphagnous swamps",,"FNAI 446","Comarum palustris L.","Specimen has flowers",shortt
10751,2161,"Potentilla norvegica L.",1406,Rosaceae|Potentilla|norvegica,"Bailey, L.W.",Canada,"New Brunswick",York,"College Hill[Fredericton]","45.945300,-66.666700",0.01,,,,"Y: 1838 M: 8 D: ",,"Wet ground",,,"Potentilla norvegica L.","Specimen has flowers",shortt
10752,2162,"Potentilla simplex Michx.",1410,Rosaceae|Potentilla|simplex,"Bailey, L.W.",Canada,"New Brunswick",York,"College Hill [Fredericton]","45.945300,-66.666700",0.01,,,,"Y: 1839 M: 8 D: ",,"Dry fields",,,"Potentilla canadensis, Potentilla simplex Michx.      by C.Mary Young 2011","Specimen has flowers",shortt
10796,2168,"Potentilla simplex Michx.",1410,Rosaceae|Potentilla|simplex,"Bailey, L.W.",Canada,"New Brunswick",York,"Mouth of Nashwaak River","45.945300,-66.666700",0.001,,,,"Y: 1844 M: 8 D: ",,"Dry field",,,"Potentilla canadensis, Potentilla simplex Michx.      by C.Mary Young 2011","Specimen is reproductive",shortt
10807,2169,"Ostrya virginiana (Mill.) Koch",915,Betulaceae|Ostrya|virginiana,"Bailey, L.W.",Canada,"New Brunswick",Kent,Richibucto,,,,,,"Y: M: D: ",,,,,"Ostrya virginiana (Mill.) Koch","Specimen has Flowers or Flower Buds",
10871,2176,"Lycopus uniflorus Michx.",2036,Lamiaceae|Lycopus|uniflorus,"Bailey, L.W.",Canada,"New Brunswick",York,"College Hill, Fredericton","45.948700,-66.642900",0.01,,,,"Y: M: 8 D: ",,,,,"Lycopus uniflorus Michx.",,
10883,2178,"Leonurus cardiaca L.",2033,Lamiaceae|Leonurus|cardiaca,"Bailey, L.W.",Canada,"New Brunswick",York,"foot of College Hill, Fredericton","45.949700,-66.639900",0.01,,,,"Y: M: 8 D: 20",,"low ground",,,"Leonurus cardiaca L.","Specimen has Flowers or Flower Buds",
11002,2190,"Amelanchier laevis Wieg.",1344,Rosaceae|Amelanchier|laevis,"Bailey, L.W.",Canada,"New Brunswick",York,"Ethiopia farm near Fredericton","45.945300,-66.666700",0.01,1844,07,31,"Y: 1844 M: 7 D: 31",,"Moist gound, rocks",,,"amelanchier canadensis, Amelanchier laevis Wieg.      by ARH and R.B.Pike 1965","Specimen has fruit",shortt
11010,2191,"Spiraea tomentosa L.",1471,Rosaceae|Spiraea|tomentosa,"Bailey, L.W.",Canada,"New Brunswick",York,"[New] Maryland,","45.879200,-66.669400",0.1,,,,"Y: 1844 M: 8 D: ",,"sandy grounds ",,"FNAI 415","Spiraea tomentosa L.","Specimen has flowers",shortt
11021,2192,"Spiraea tomentosa L.",1471,Rosaceae|Spiraea|tomentosa,"Bailey, L.W.",Canada,"New Brunswick",York,"[New] Maryland","45.879200,-66.669400",0.1,,,,"Y: 1844 M: 8 D: ",,"Sandy places",,,"Spiraea tomentosa L.","Specimen has flowers",shortt
