nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
62053,67992,"Agrostis capillaris L.",262,Poaceae|Agrostis|capillaris,"Mills, S.",Canada,"New Brunswick",Kent,"Near river Chockpish, Sainte Anne de Kent","46.582220,-67.743590",0.0001,2017,10,05,,,"By a street at the edge of a forest."," ",55,"Mills, S.",,Monica
62055,67994,"Typha angustifolia L.",171,Typhaceae|Typha|angustifolia,"Mills, S.",Canada,"New Brunswick",Kent,"Edge of highway 15, Wheeler Bvd, Moncton","56.064500,-64.484500",0.0001,2017,09,14,,,"Presence of shrubs and grasses, near apartments and an open field at an altitude of 23m."," Fruits resembling a seed and surrounded by hairs on the tip of the flower. Round stem.",7,"Mills, E.","Specimen is reproductive",Monica
62056,67995,"Typha x glauca Godr.",172,"Typhaceae|Typha|x glauca","Carroll, M.|Mills, S.",Canada,"New Brunswick",Kent,"Behind apartments on Arden street, Moncton","46.108021,-64.802060",0.0001,2017,09,14,,,"In a humid pit."," Tall plant growing in the water in a large brown mass.",59,"Tarn, R.","Specimen is reproductive",Monica
62057,67996,"Alnus viridis ssp. crispa (Ait.) Turrill.",901,Betulaceae|Alnus|viridis|crispa,"Mills, S.",Canada,"New Brunswick",Kent,"Ruisseau hall, Moncton","46.064200,-64.475200",0.0001,2017,09,18,,,"In a dense mixed forest, near a stream at an altitude of 24m."," Plant can reach 3m. Oval leaves that are double serrated. Male and female parts.",10,"Schneider, B.","Specimen is reproductive",Monica
62147,68136,"Thuja occidentalis L.",166,Cupressaceae|Thuja|occidentalis,"Mills, S.",Canada,"New Brunswick",Charlotte,"Behind the Huntsman Center, Saint Andrews","45.045900,-67.043300",0.0001,2017,10,07,,,"Mixed forest with a small lake and field next to it."," 15-20m tall. 30cm diameter. Brown reddish bark. Greens leaves with oblong cones.",45,"Mills, S.","Specimen is reproductive",Monica
62148,68139,"Myrica pensylvanica Mirbel.",891,Myricaceae|Myrica|pensylvanica,"Mills, S.",Canada,"New Brunswick",Northumberland,"At collectors house, Escuminac","47.043400,-64.543500",0.0001,2017,09,30,,,"350m behind collectors house in a mixed forest that is moderately exposed to the sun"," Less than a meter tall. Strong perfume. Leaves are alternate. Fruit are small and in dense packs off the stems with a blue colour",34,"Mills, S.","Specimen is reproductive",Monica
62149,68140,"Persicaria maculosa S.F. Gray",985,Polygonaceae|Persicaria|maculosa,"Mills, S.",Canada,"New Brunswick",Westmorland,"On the edge of highway 15, Wheeler Bvd, Moncton","46.064200,-64.484500",0.0001,2017,09,14,,,"Presence of shrubs and grasses, near a field and apartments."," 100cm tall. Purple patches on leaves. Red tint to the stems",5,"Mills, S.","Specimen is reproductive",Monica
62150,68141,"Prunus virginiana L.",1422,Rosaceae|Prunus|virginiana,"Mills, S.",Canada,"New Brunswick",Westmorland,"Ruisseau Hall, Moncton","46.064200,-64.475200",0.0001,2017,09,18,,,"In a dense and mixed forest near a stream"," 9m tall. Oval leaves that a simple and alternate with double dentition. White flowers. Fruits are deep red, nearly black",11,"Mills, S.","Specimen is reproductive",Monica
62151,68142,"Oenothera parviflora L.",1746,Onagraceae|Oenothera|parviflora,"Mills, S.",Canada,"New Brunswick",Westmorland,"Dairy farm, Scoudouc","46.114200,-64.333500",0.0001,2017,10,02,,,"Dense mixed forest found in the shade"," Green leaves. Capsules found the length of the stem. Small hairs present",38,"Mills, S.","Specimen is reproductive",Monica
62152,68143,"Crataegus flabellata (Spach) Kirchn.",1365,Rosaceae|Crataegus|flabellata,"Mills, S.",Canada,"New Brunswick",Kent,"Ruisseau Hall, Moncton","46.064200,-64.475200",0.0001,2017,09,18,,,"In a mixed forest with a stream nearby as well as a field"," 2-10m tall. Grey bark with white flowers. Flowers resembles an apple having 1-5 seeds. Leaves are double dented.",12,"Mills, S.","Specimen is reproductive",Monica
62153,68145,"Viola (L.) Vahl pallens",5034,Violaceae|Viola|pallens,"Mills, S.",Canada,"New Brunswick",Kent,"On the edge of highway 117, Pointe Sapin","46.571600,-64.505900",0.0001,2017,09,29,,,"Mixed forest in the shade"," 10cm tall. Small solitary white flowers with purple veins. Round edges of leaves, heart shaped at their base.",21,"Mills, S.","Specimen is reproductive",Monica
62154,68147,"Cornus sericea L.",1828,Cornaceae|Cornus|sericea,"Mills, S.",Canada,"New Brunswick",Westmorland,"Grant Bvd, Moncton","46.070300,-64.463600",0.0001,2017,10,12,,,"On the edge of a fence that is exposed to the sun"," 3m tall. Red stems with ovale simple leaves that are not dented and are opposites. White flowers| fruit is white or blue",48,"Mills, S.","Specimen is reproductive",Monica
62155,68148,"Equisetum sylvaticum L.",13,Equisetaceae|Equisetum|sylvaticum,"Mills, S.",Canada,"New Brunswick",Westmorland,"Dairy farm, Scoudouc","46.114200,-64.333500",0.0001,2017,10,02,,,"In a dense mixed forest found in the shade"," 40-50cm tall. Has both a fertile and sterile stem.",40,"Mills, S.","Specimen is reproductive",Monica
62156,68149,"Maianthemum canadense Desf.",749,Asparagaceae|Maianthemum|canadense,"Mills, S.",Canada,"New Brunswick",Charlotte,"Behind the Huntsman Centre, Saint Andrews","45.055900,-67.043300",0.0001,2017,10,07,,,"Mixed forest, near a small lake and field"," 15cm tall. In a colony. green leaves in a heart shape. White flowers with strong scent. Flowers develop into red berries as they mature",47,"Mills, S.","Specimen is reproductive",Monica
62157,68150,"Equisetum arvense L.",4249,Equisetaceae|Equisetum|arvense,"Mills, S.",Canada,"New Brunswick",Westmorland,"Marshes in Dieppe","46.050800,-64.440900",0.0001,2017,09,21,,,"Humid soil in a mixed forest with heavy human impact. In the shade"," 30-40cm tal. Sterile stem and reproductive stem both present.",20,"Mills, S.","Specimen is reproductive",Monica
62158,68151,"Artemisia stelleriana Bess.",2305,Asteraceae|Artemisia|stelleriana,"Mills, S.",Canada,"New Brunswick",Northumberland,"Border of the beach, Escuminac Beach","47.043000,-64.552400",0.0001,2017,09,30,,,"Sandy, presence of rocks. Near dunes"," 70cm tall. Covered of small white dense hairs. White to pale green",26,"Mills, S.","Specimen is reproductive",Monica
62159,68152,"Echinochloa crus-galli (L.) P. Beauv.",328,Poaceae|Echinochloa|crus-galli,"Mills, S.",Canada,"New Brunswick",Westmorland,"Dairy famr, Soudouc","46.114200,-64.333500",0.0001,2017,10,02,,,"Field approximately 500m behind the farm, mixed forest that is disturbed exposed to the sun"," 20-50cm tall. Tufts. Large leaves in a ruban form. Ondulated edges of leaves. Deep red or green flowers.",37,"Mills, S.","Specimen is reproductive",Monica
62160,68153,"Ambrosia artemisiifolia L.",2275,Asteraceae|Ambrosia|artemisiifolia,"Mills, S.",Canada,"New Brunswick",Northumberland,"Collectors house, Escuminac","47.043400,-64.543500",0.0001,2017,09,30,,,"350m behind a house, mixed forest with moderate sun exposure"," 100m tall. Hairy stem, lobed hairy opposite or alternating leaves. Green flowers, male or female.",31,"Mills, S.","Specimen is reproductive",Monica
62161,68154,"Cirsium arvense (L.) Scop.",2367,Asteraceae|Cirsium|arvense,"Mills, S.",Canada,"New Brunswick",Kent,"Near hihway 15, Residential building, Wheeler Bvd, Moncton","46.064500,-64.484500",0.0001,2017,09,14,,,"Presence of shrubs and grasses, near fields and apartments."," Simple alternate leaves. Thorns on the edges of the leaves and along the stem. Purple flowers",6,"Mills, S.",,Monica
62204,68317,"Pinus banksiana Lamb.",161,Pinaceae|Pinus|banksiana,"Mills, S.",Canada,"New Brunswick",Westmorland,"Mapleton, Moncton","46.073600,-64.592800",0.0001,2017,10,14,,,"In a dense and mixed forest. A lot of human activity"," 20m tall, 30cm diameter. Brown-red bark. Small needles in groups of two",49,"Mills, S.","Specimen is reproductive",Monica
62205,68318,"Medicago sativa L.",1510,Fabaceae|Medicago|sativa,"Mills, S.",Canada,"New Brunswick",Westmorland,"Dairy farm, Scoudouc","46.114200,-64.333500",0.0001,2017,10,02,,,"In a field located 500m behind the farm, ina mixed disturbed forest exposed to the sun"," 100m. Alternate leaves. Flowers going from bleu to purple.",36,"Mills, S.","Specimen is reproductive",Monica
62221,68156,"Pinus resinosa Ait.",162,Pinaceae|Pinus|resinosa,"Mills, S.",Canada,"New Brunswick",Westmorland,"Mapleton, Moncton","46.073600,-64.502800",0.0001,2017,10,14,,,"Dense and mixed forest, a lot of human activity","20-30m tall. 75cm diametre. Brown-red bark. Needles are long and pointed in groups of 2",51,"Mills, S.","Specimen is reproductive",Monica
62228,68155,"Ammophila breviligulata Fern.",273,Poaceae|Ammophila|breviligulata,"Mills, S.",Canada,"New Brunswick",Northumberland,"Beach of Escuminac","47.043000,-64.552400",0.0001,2017,09,30,,,"Border of the beach, sandy ground with presence of rocks and dunes nearby","1m tall. Round and deep stems. Alternate leaves with parallel veines. Presnt in large colonies",28,"Mills, S.","Specimen is reproductive",Monica
62234,68157,"Spartina pectinata Link",430,Poaceae|Spartina|pectinata,"Mills, S.",Canada,"New Brunswick",Northumberland,"Beach of Escuminac","47.043000,-64.552400",0.0001,2017,10,02,,,"Border of the beach, sandy ground with presence of rocks and dunes nearby","Open field, Brown-red grains. ",29,"Mills, S.","Specimen is reproductive",Monica
62260,68133,"Quercus rubra L.",922,Fagaceae|Quercus|rubra,"Mills, S.",Canada,"New Brunswick",Westmorland,"Mapleton, Moncton","46.073600,-64.502800",0.0001,2017,10,14,,,"Dense and mixed forest with a lot of human activity","25m tall, 90cm of diametre. Reddish-grey bark. Lobed alternate leaves.",52,"Mills, S.","Specimen is reproductive",Monica
