nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
24776,36550,"Osmunda claytoniana L.",65,Osmundaceae|Osmunda|claytoniana,"Jotcham, J.R.|Fergus, F.D.",Canada,"Nova Scotia",Cumberland,"Bible Hill","45.376100,-63.258222",0.001,1981,06,19,"Y: 1981 M: 6 D: 19",,"Roadside ditch in Bible Hill ",,,"Osmunda claytoniana L.","Specimen is reproductive",Stead
24777,36551,"Crepis tectorum L.",2378,Asteraceae|Crepis|tectorum,"Jotcham, J.R.|Fergus, F.D.",Canada,"Nova Scotia",Hands,"Along Hwy 236 near South Maitland","45.254700,-63.473300",0.1,1981,06,16,"Y: 1981 M: 6 D: 16",,,,,"Crepis capillaris, Crepis tectorum L.      by H.hinds 1984","Specimen has flowers",shortt
24778,36552,"Pyrola elliptica Nutt.",1847,Pyrolaceae|Pyrola|elliptica,"Jotcham, J.R.|Fergus, F.D.",Canada,"Nova Scotia",Cumberland,"Ile Haute, Minas Channel","45.255300,-64.711900",0.001,1981,07,20,"Y: 1981 M: 7 D: 20",,"Found on a path under yellow birch",,,"Pyrola elliptica Nutt.","Specimen has flowers",Courtney
24779,36554,"Primula laurentiana Fern.",1900,Primulaceae|Primula|laurentiana,"Jotcham, J.R.|Fergus, F.D.",Canada,"Nova Scotia",Cumberland,"Ile Haute in the Minas Channel",,0.1,1981,07,20,"Y: 1981 M: 7 D: 20",,"North cliff face",,,"Primula laurentiana Fern.","Specimen has Fruit",
24780,36555,"Sorbus americana Marsh.",1465,Rosaceae|Sorbus|americana,"Jotcham, J.R.|Fergus, F.D.|Bagnell, S.S.",Canada,"Nova Scotia",Guysborough,"shrub along Highway 16, near Boylston","45.435600,-61.504700",0.01,1980,07,01,"Y: 1980 M: 7 D: 1",,,,80-164,"Sorbus americana Marsh.","Specimen has flowers",Courtney
24787,36561,"Veronica scutellata L.",2150,Plantaginaceae|Veronica|scutellata,"Jotcham, J.R.|Fergus, F.D.|Bagnell, S.S.",Canada,"Nova Scotia",Colchester,"Along NSPC ROW #8001, Onslow","45.391400,-63.301100",0.001,1980,08,07,"Y: 1980 M: 8 D: 7",,"With juncus and scirpus in wet area",,80-306,"Veronica scutellata L.","Specimen has flowers",Courtney
24788,36562,"Huperzia lucidula (Michx.) Trevisan",31,Lycopodiaceae|Huperzia|lucidula,"Jotcham, J.R.|Fergus, F.D.|Bagnell, S.S.",Canada,"Nova Scotia",Pictou,"Mount Thom","45.511100,-63.014700",0.01,1980,07,28,"Y: 1980 M: 7 D: 28",,"Mixed woods",,80-217,"Huperzia lucidula (Michx.) Trevisan","No reproductive structures seen on specimen",Courtney
24789,36567,"Medicago lupulina L.",1508,Fabaceae|Medicago|lupulina,"Jotcham, J.R.|Fergus, F.D.",Canada,"Nova Scotia",Hants,"Highway 102 at Exit 10",,0.1,1981,06,24,"Y: 1981 M: 6 D: 24",,roadside,,80-121,"Medicago lupulina L.","Specimen has flowers",shortt
24790,36568,"Oenothera perennis L.",1747,Onagraceae|Oenothera|perennis,"Jotcham, J.R.|Fergus, F.D.",Canada,"Nova Scotia",Pictou,Scotsburn,"45.651400,-62.853600",0.01,,,,"Y: 1981 M: D: ",,"beside pond (old field)",,80-128,"Oenothera perennis L.","Specimen has flowers",Courtney
24791,36569,"Lathyrus japonicus Willd.",1497,Fabaceae|Lathyrus|japonicus,"Jotcham, J.R.|Fergus, F.D.|Bagnell, S.S.",Canada,"Nova Scotia",Halifax,"at Sober Island","44.848600,-62.465300",0.1,1980,06,23,"Y: 1980 M: 6 D: 23",,"along seashore ",,80-102,"Lathyrus japonicus Willd.","Specimen has flowers",shortt
24793,36570,"Amelanchier bartramiana (Tausch) Roemer",1345,Rosaceae|Amelanchier|bartramiana,"Jotcham, J.R.|Fergus, F.D.|Bagnell, S.S.",Canada,"Nova Scotia",Pictou,"On highway 289 near Lansdowne","45.428600,-62.837200",0.001,1980,06,18,"Y: 1980 M: 6 D: 18",,"Locally common along roadside",,80-76,"Amelanchier bartramiana (Tausch) Roemer","Specimen has flowers",Courtney
24794,36571,"Hieracium aurantiacum L.",2423,Asteraceae|Hieracium|aurantiacum,"Furgus, F.|Jotcham, J.R.",Canada,"Nova Scotia",Hants,"along highway 14 near Milford","45.040800,-63.438300",0.1,1980,06,24,"Y: 1980 M: 6 D: 24",,"along power line (cut)",,80-125,"Hieracium aurantiacum L.","Specimen has flowers",dorothy
24795,36572,"Hieracium x floribundum Wimm. & Grab.",2430,"Asteraceae|Hieracium|x floribundum","Fergus, F.|Jotcham, J.R.",Canada,"Nova Scotia",Hants,"Milford, along Highway 14 through power line","45.040800,-63.438300",0.1,1980,06,24,"Y: 1980 M: 6 D: 24",,,,80-124,"Hieracium x floribundum Wimm. & Grab.","Specimen has flowers",shortt
24796,36573,"Veronica officialis L.",4163,Plantaginaceae|Veronica|officialis,"Jotcham, J.R.|Fergus, F.D.|Bagnell, S.S.",Canada,"Nova Scotia",Pictou,"At Scotsburn","45.651400,-62.853600",0.01,1980,06,26,"Y: 1980 M: 6 D: 26",,"In old field",,80-126,"Veronica officialis L.","Specimen has flowers",Courtney
24797,36576,"Melilotus officinalis (L.) Lam.",1513,Fabaceae|Melilotus|officinalis,"Jotcham, J.R.|Fergus, F.D.|Bagnell, S.S.",Canada,"Nova Scotia",Colchester,"Exit 10, Hwy 102, near Shubenacadie","45.086400,-63.408100",0.1,1980,06,24,"Y: 1980 M: 6 D: 24",,"along roadside",,80-123,"Melilotus officinalis (L.) Lam.","Specimen has flowers",shortt
24798,36577,"Equisetum sylvaticum L.",13,Equisetaceae|Equisetum|sylvaticum,"Jotcham, J.R.|Fergus, F.D.|Bagnell, S.S.",Canada,"Nova Scotia",Hants,"Along new N.S.P.C. R.O.W. by Highway 14, near Nine-Mile River","44.963900,-63.491100",0.01,1980,05,20,"Y: 1980 M: 5 D: 20",,,,80-8,"Equisetum sylvaticum L.","No reproductive structures seen on specimen",Courtney
32718,44487,"Carex paleacea Schreber ex Wahl.",553,Cyperaceae|Carex|paleacea,"Jotcham, J.R.|McCurdy, E.P.",Canada,"Nova Scotia",Kings,"Basin Head",,,1979,06,11,"Y: 1979 M: 6 D: 11",,"Common between Spartina zone and Juncus balticus, salt marsh behind sand dune system",,BH-2,"Carex paleacea Schreber ex Wahl.","Specimen is reproductive","B Schneider"
32928,44692,"Hudsonia ericoides L.",3245,Cistaceae|Hudsonia|ericoides,"Jotcham, J.R.|McCurdy, E.P.",Canada,"New Brunswick",Kings,"Basin Head",,,1979,06,11,"Y: 1979 M: 6 D: 11",,"sand dunes",,79-12,"Hudsonia ericoides L.","Specimen has Flowers or Flower Buds",
28214,39957,"Rumex acetosella L.",998,Polygonaceae|Rumex|acetosella,"Jotcham, J.R.|Fergus, F.D.|Bagnell, S.S.",Canada,"Nova Scotia",Colchester,"along NSPC right-of-way near Belmont",,,1980,06,17,"Y: 1980 M: 6 D: 17",,"on hummock ",,80-36,"Rumex acetosella L.","Specimen has flowers",admin
28215,39958,"Moehringia lateriflora (L.) Fenzl",1081,Caryophyllaceae|Moehringia|lateriflora,"Jotcham, J.R.|Fergus, F.D.|Bagnell, S.S.",Canada,"Nova Scotia",Colchester,Belmont,"45.424700,-63.385000",0.1,1980,06,17,"Y: 1980 M: 6 D: 17",,"Common along Crowes Mills Rd, Belmont",,80-46,"Arenaria lateriflora L., Moehringia lateriflora (L.) Fenzl","Specimen has flowers",Abbandonato
28217,39960,"Carex diandra Schrank",500,Cyperaceae|Carex|diandra,"Jotcham, J.R.|Fergus, F.D.|Bagnell, S.S.",Canada,"Nova Scotia",Colchester,"Pole #8001 NS Power Commission right of way, Folly Mtn.",,,1980,08,06,"Y: 1980 M: 8 D: 6",,,,"8 0-297","Carex diandra Schrank","Specimen has fruit",CLM
28218,39961,"Carex nigra (L.) Reich.",546,Cyperaceae|Carex|nigra,"Jotcham, J.R.|Fergus, F.D.|Bagnell, S.S.",Canada,"Nova Scotia",Pictou,"near Lansdowne",,,1980,06,18,"Y: 1980 M: 6 D: 18",,"Riverbank along Highway 289 near Lansdowne",,80-90,"Carex nigra (L.) Reich.","Specimen is reproductive","B Schneider"
28219,39963,"Tussilago farfara L.",2546,Asteraceae|Tussilago|farfara,"Jotcham, J.R.|Fergus, F.D.|Bagnell, S.S.",Canada,"Nova Scotia",Colchester,"Hwy 104 S of Brookfield","45.254200,-63.277200",0.1,1980,05,08,"Y: 1980 M: 5 D: 8",,"along power line along highway",,80-14,"Tussilago farfara L.","Specimen has flowers",shortt
28220,39966,"Gaultheria hispidula (L.) Muhl.",1863,Ericaceae|Gaultheria|hispidula,"Jotcham, J.R.|Fergus, F.D.|Bagnell, S.S.",Canada,"Nova Scotia",Hants,"on new N.S.P.C. R.O.W. #6, Nine Mile River","45.041400,-63.576700",0.1,1980,05,20,"Y: 1980 M: 5 D: 20",,,,80-10,"Gaultheria hispidula (L.) Muhl.","No reproductive structures seen on specimen",shortt
28221,39967,"Empetrum nigrum L.",1572,Empetraceae|Empetrum|nigrum,"Jotcham, J.R.|Fergus, F.D.|Bagnell, S.S.",Canada,"Nova Scotia",Guysborough,"Port Felix","45.248900,-61.217800",0.1,1980,07,01,"Y: 1980 M: 7 D: 1",,"along seashore",,80-157,"Empetrum nigrum L.","No reproductive structures seen on specimen",shortt
