nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
43128,54569,"Platanthera psycodes (L.) Lindl.",850,Orchidaceae|Platanthera|psycodes,"Thomas, A.W.|Goltz, J.P.",Canada,"New Brunswick",Carleton,"on the W side of Ketch Lake about 10 m from the edge of the lake and about 100 m S of its outlet; roughly 4 km NE of Lakeville","46.365600,-67.651700",0.001,1989,07,22,"Y: 1989 M: 7 D: 22","This is a photograph of the flower; forma albiflora; UTM 037354","in small, partially shaded, moist glades situated between the shrubby fringe of the lake and the adjacent cedar woods,",,,"Platanthera psycodes (L.) Lindl.","Specimen has Flowers or Flower Buds",
43130,54570,"Galearis spectabilis (L.) Raf.",816,Orchidaceae|Galearis|spectabilis,"Thomas, A.W.|Goltz, J.P.",Canada,"New Brunswick",Carleton,"on the west side of the St. John River at the Speer property at Upper Woodstock, between Hwy. 103 and the S end of Phillips Flat, aprox. 500 m. NE of the mouth of Lanes Creek","46.181900,-67.566200",0.001,1997,06,08,"Y: 1997 M: 6 D: 8","Forma willeyi Seymour; a clump of the normal colour form was seen within 30 m. UTM 107153. This is a picture of the flower.","in a rich hardwood forest beneath Acer saccharum on a fairly steep mesic shaded clay slope,",,,"Galearis spectabilis (L.) Raf. f. willeyi Seymour","Specimen has Flowers or Flower Buds",
37461,49192,"Cladium mariscoides (Muhl.) Torr.",605,Cyperaceae|Cladium|mariscoides,"Goltz, J.P.|Thomas, A.W.",Canada,"New Brunswick",Carleton,"Williamstown Lake, East shore of Williamstown Lake, about 3.1 km south of Lakesville","46.309100,-67.693500",0.01,1989,09,09,"Y: 1989 M: 9 D: 9",,"along open marshy lakeshore",,1502,"Cladium mariscoides (Muhl.) Torr.",,
37463,49195,"Ophioglossum pusillum Raf.",61,Ophioglossaceae|Ophioglossum|pusillum,"Goltz, J.P.|Thomas, A.W.",Canada,"New Brunswick",Carleton,"S. end of Williamstown Lake, about 4.7 km S of Lakeville","46.294000,-67.692900",0.001,1989,09,09,"Y: 1989 M: 9 D: 9","Fertile shoot present","Raised mound of moss, open marshy lakeshore; Liparis & Aster borealis growing nearby",,1499,"Ophioglossum vulgatum, Ophioglossum pusillum Rafinesque",,
37464,49196,"Scheuchzeria palustris var. americana Fern.",233,Scheuchzeriaceae|Scheuchzeria|palustris|americana,"Goltz, J.P.|Thomas, A.W.",Canada,"New Brunswick",Carleton,"limited to areas with little or no shrub cover, NW shore of Williamstown Lake, near N end, 1.5 km W of Lakeville",,,1989,09,09,"Y: 1989 M: 9 D: 9",,"wetter areas of open sphagnum bog",,1500,"Scheuchzeria palustris L. var. americana Fern.","Specimen has Fruit",Dorothy
37496,49224,"Muhlenbergia glomerata (Willd.) Trin.",378,Poaceae|Muhlenbergia|glomerata,"Goltz, J.P.|Thomas, A.W.",Canada,"New Brunswick",Carleton,"lakeshore, on W shore of Williamstown Lake at narrows about 1.4 km SW of Lakeville",,,1990,09,09,"Y: 1990 M: 9 D: 9",,"open spagnum bog ",,1501,"Muhlenbergia glomerata (Willd.) Trin.","Specimen is Reproductive",Dorothy
44706,56139,"Sparganium natans L.",182,Sparganiaceae|Sparganium|natans,"Goltz, J.P.|Bishop, G.|Thomas, A.W.",Canada,"New Brunswick",York,"E end of small bay on tip of North Lake Pt, E side of North L [21G/13 981755]",,,1992,10,18,"Y: 1992 M: 10 D: 18","completely emergent, plants lying prostrate btw boulders","btw lg boulders on open exposed muddy lakshore with Callitriche sp.G1135; water level extremely low; at least 1m below water mark on lakeshore boulders",,1933,"Sparganium minimum, Sparganium natans L.",,
38134,49828,"Carex intumescens Rudge",525,Cyperaceae|Carex|intumescens,"Goltz, J.P.|Thomas, A.W.",Canada,"New Brunswick",York,"Base of Poplar Mountain, on its N side, between Poplar Mountain and Monument Brook, about 9km N of Fosterville.",,,1991,10,20,"Y: 1991 M: 10 D: 20",,"Wet cedar woods, growing in moss in full shade.",,1646,"Carex intumescens Rudge","Specimen is Reproductive",Meghan
38139,49832,"Botrychium rugulosum W.H. Wagner",2608,Ophioglossaceae|Botrychium|rugulosum,"Goltz, J.P.|Thomas, A.W.",Canada,"New Brunswick",Carleton,"Ayers Lake, About 3 km west of Ayers Lake and 16.5 km WNW of Millville","46.198000,-67.385800",0.001,1991,09,22,"Y: 1991 M: 9 D: 22",,"open gravel roadside",,1638A,"Botrychium rugulosum W.H. Wagner",,
38173,49867,"Potamogeton amplifolius Tuckerm.",190,Potamogetonaceae|Potamogeton|amplifolius,"Goltz, J.P.|Thomas, A.W.",Canada,"New Brunswick",Carleton,"NW corner of Ayers Lake, about 13.9 km WNW of Millville",,,1991,09,22,"Y: 1991 M: 9 D: 22",,"in 2 m of water",,1636,"Potamogeton amplifolius Tuckerm.","Specimen is not Reproductive",Dorothy
38187,49880,"Botrychium multifidum (Gmel.) Rupr.",56,Ophioglossaceae|Botrychium|multifidum,"Goltz, J.P.|Thomas, A.W.",Canada,"New Brunswick",Carleton,"Roughly 3 km W of Ayers Lake and 16.5 km wnw of Millville",,,1991,09,22,"Y: 1991 M: 9 D: 22",,"Open gravel roadside with Euphrasia ssp. ",,1638b,"Botrychium multifidum (Gmel.) Rupr.","Specimen is reproductive",admin
38481,50159,"Epipactis helleborine (L.) Crantz",814,Orchidaceae|Epipactis|helleborine,"Goltz, J.P.|Thomas, A.W.",Canada,"New Brunswick",York,"about 9 km. N of Fosterville",,,1991,10,20,"Y: 1991 M: 10 D: 20","Plants frosted, most seeds already released","mesic sugar maple-beech hardwoods",,1647,"Epipactis helleborine (L.) Crantz","Specimen has Fruit",
38678,50348,"Isoetes echinospora Dur.",44,Isoetaceae|Isoetes|echinospora,"Goltz, J.P.|Thomas, A.W.",Canada,"New Brunswick",York,"at tip of Bear Trap Point, at N end of First Eel Lake where it narrows into the Eel River, roughly 12.8 km  SSW of Benton","45.986900,-67.608900",0.01,1991,07,21,"Y: 1991 M: 7 D: 21","    221G/13 0310814","rooted ingravel beneath about 30 cm of water, close to lake shore",,1549,"Isoetes echinospora Dur.","No reproductive structures seen on specimen",shortt
38682,50352,"Isoetes lacustris L.",46,Isoetaceae|Isoetes|lacustris,"Goltz, J.P.|Thomas, A.W.|Hinds, H.R.",Canada,"New Brunswick",Kings,"NE side of Walton Lake, roughly 16.5 km SE of Sussex Corner",,0.01,1992,10,24,"Y: 1992 M: 10 D: 24",,"floating in a tangled mat of aquatic vegetation along lake shore",,,"Isoetes lacustris L.      by D.W. Britton 1992","No reproductive structures seen on specimen",shortt
38751,50418,"Liparis loeselii (L.) Richard",824,Orchidaceae|Liparis|loeselii,"Goltz, J.P.|Thomas, A.W.",Canada,"New Brunswick",Sunbury,"Vanier Industrial Park, roughly 1.5 km SSW of Lincoln","45.897500,-66.591300",0.01,1991,09,15,"Y: 1991 M: 9 D: 15","With Equisetum variegatum","In open moist gravelly soil along edges of ditch beside old logging road",,1629,"Liparis loeselii (L.) Richard","Specimen has Fruit",
38769,50434,"Equisetum variegatum Schleich. ex Weber & Mohr",14,Equisetaceae|Equisetum|variegatum,"Goltz, J.P.|Thomas, A.W.",Canada,"New Brunswick",Sunbury,"Vanier Industrial Park, roughly 1.5 km ssw of Lincoln.","45.897500,-66.591300",0.01,1991,09,15,"Y: 1991 M: 9 D: 15","With Liparis loeselii.  Colonies up to 7 by 1 metres in area, forming dense mats.","in an open moist gravel ditch beside an old looging road.",,1628,"Equisetum variegatum Schleich.",,
38848,50508,"Botrychium multifidum (Gmel.) Rupr.",56,Ophioglossaceae|Botrychium|multifidum,"Goltz, J.P.|Thomas, A.W.",Canada,"New Brunswick",Carleton,"Along old logging road between Carr Station and Ayers Lake, roughly 3.5 km. W of Ayers Lake and 16.5 ,m WNW of Millville (245171)",,,1993,02,23,"Y: 1993 M: 2 D: 23",,"In open areas along edges of old logging road, usually with short sedges or grasses, in gravel or in moss",,1652,"Botrychium multifidum (Gmel.) Rupr.      JPG; Stet! W.H. Wagner Jr. 1993",,admin
38849,50509,"Botrychium dissectum Spreng.",51,Ophioglossaceae|Botrychium|dissectum,"Goltz, J.P.|Thomas, A.W.",Canada,"New Brunswick",Carleton,"Between Carr Station & Ayers Lake, ca. 3.5 km W of Ayers Lake & 16.5 km WNW of Millville","46.196100,-67.386400",0.001,1992,04,18,"Y: 1992 M: 4 D: 18","Usually found with Botrychium multifidum. Frond bronze colored","In open areas along old logging road, often w/ short sedges or grasses or in moss",,1650,"Botrychium dissectum Spreng.       1993Goltz, J.P. as f. obliquum",,
38861,50519,"Botrychium oneidense (Gilbert) House",57,Ophioglossaceae|Botrychium|oneidense,"Goltz, J.P.|Thomas, A.W.",Canada,"New Brunswick",Carleton,"Ayers Lake, Along old logging road between Carr Station & Ayers Lake, About 3.5km west of Ayers L. & 16.5km WNW of Millville","46.198000,-67.385100",0.01,1992,04,18,"Y: 1992 M: 4 D: 18",,"on a low seepy embankment near the edge of a small stream, along the edge of the rd.  Beneath alders",,1649,"Botrychium oneidense (Gilbert) House",,
38863,50520,"Botrychium multifidum (Gmel.) Rupr.",56,Ophioglossaceae|Botrychium|multifidum,"Goltz, J.P.|Thomas, A.W.",Canada,"New Brunswick",Carleton,"Along old logging road between Carr Station and Ayers Lake, roughly 3.5 km. W of Ayers Lake and 16.5 ,m WNW of Millville (245171)",,,1992,04,18,"Y: 1992 M: 4 D: 18",,"In open areas along edges of old logging road, usually with short sedges or grasses, in gravel or in moss",,1651,"Botrychium multifidum (Gmel.) Rupr.      JPG;   Stet! W.H. Wagner Jr. 1993","No reproductive structures seen on specimen",admin
38864,50521,"Thalictrum pubescens Pursh",1179,Ranunculaceae|Thalictrum|pubescens,"Goltz, J.P.|Thomas, A.W.",Canada,"New Brunswick",Charlotte,"W side of Canoose Stream, about 10 m from the dam at the S end of Canoose (Lake) Flowage, about 3.5 km W of Lynnfield ","45.416700,-67.333300",0.01,1992,09,20,"Y: 1992 M: 9 D: 20",,"along edge of gravel road, in partial shade, at edge of mixed red maple woods",,1928,"Thalictrum pubescens Pursh","Specimen is reproductive",shortt
38949,50600,"Utricularia radiata Small",2676,Lentibulariaceae|Utricularia|radiata,"Bishop, G.|Goltz, J.P.|Thomas, A.W.",Canada,"New Brunswick",York,"North Lake Point, On north side of North Lake Point at base of point, near SW end of beach, North Lake Provincial Park, NE side of North Lake","45.831000,-67.734500",0.001,1992,10,18,"Y: 1992 M: 10 D: 18","Water level of lake extremely low; at least 1 m below water mark on lake shore boulders.","in a small beach pool, in 30 cm of water.  Plants rooted in soft muddy silt & gravel. Water level of lake extremely low; at least 1 m below water mark on lake shore boulders.",,1934,"Utricularia radiata Small","Specimen has Flowers or Flower Buds",
38950,50601,"Utricularia radiata Small",2676,Lentibulariaceae|Utricularia|radiata,"Bishop, G.|Goltz, J.P.|Thomas, A.W.",Canada,"New Brunswick",York,"North Lake Point, On south side of North Lake Point about 300 m east of tip of Point, North Point Prov. Park, east side of North Lake","45.831000,-67.734500",0.001,1992,10,18,"Y: 1992 M: 10 D: 18","Water level of lake extremely low; at least 1 m below water mark on lake shore boulders.","in open rocky beach pools, rooted in soft muddy silt and gravel in about 30 cm of water with Ranunculus reptans, Potamogeton & Isoetes. Water level of lake extremely low; at least 1 m below water mark on lake shore boulders.",,1931,"Utricularia radiata Small","Specimen has Flowers or Flower Buds",
38952,50603,"Potamogeton gramineus L.",198,Potamogetonaceae|Potamogeton|gramineus,"Goltz, J.P.|Thomas, A.W.|Bishop, G.",Canada,"New Brunswick",York,"S side of North Lake Point about 300 m E of tip of point, North Lake Provincial Park, E side of North Lake, 21G/13 983754",,,1992,10,18,"Y: 1992 M: 10 D: 18","rooted in soft muddy silt and gravel in about 30 cm of water","rocky beach pool, low water level, at least one meter below water mark on lakeshore boulders,  with Utricularia radiata, Ranunculus reptans and Isoetes",,,"Potamogeton gramineus L.","Specimen is not Reproductive",Dorothy
40110,51727,"Arethusa bulbosa L.",793,Orchidaceae|Arethusa|bulbosa,"Goltz, J.P.|Thomas, A.W.",Canada,"New Brunswick",Westmorland,"nr NW end of lg bog on E side of Hwy126 & S side of New Scotland Rd, btw Cocagne R and Bailey Bk, ~11.4km NW of Magnetic Hill [21I/2 470 197]",,,1993,06,19,"Y: 1993 M: 6 D: 19",,"on low hummocks and near the edges of boggy ponds in an open sphagnum bog",,1959,"Arethusa bulbosa L.",,
