nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
43595,55008,"Nemopanthus mucronatus (L.) Loes.",1599,Aquifoliaceae|Nemopanthus|mucronatus,"Benedict, B.",Canada,"New Brunswick",York,"West end of Killarney Lake","46.016700,-66.632600",0.001,2001,06,20,"Y: 2001 M: 6 D: 20",,Lakeshore,,,"Nemopanthus mucronatus (L.) Loes.",,
45431,57632,"Oxalis corniculata L.",3773,Oxalidaceae|Oxalis|corniculata,"Benedict, B.",Canada,"New Brunswick",York,"UNB Biology Department growth chambers, Fredericton","45.966700,-66.649300",0.1,2002,02,19,"Y: 2002 M: 2 D: 19",,"Common as a greenhouse weed",,2,"Oxalis corniculata L.","Specimen has Flowers or Flower Buds",
49093,61192,"Lonicera xylosteum L.",2221,Caprifoliaceae|Lonicera|xylosteum,"Benedict, B.",Canada,"New Brunswick",York,"W side of Canada Street, N side of Fredericton","45.945300,-66.666700",0.01,2003,05,17,"Y: 2003 M: 5 D: 17",,"Back of property",,,"Lonicera xylosteum L.","Specimen is reproductive",shortt
48951,61055,"Gratiola neglecta Torr.",2101,Scrophulariaceae|Gratiola|neglecta,"Benedict, B.|Mills, E.|Smith, D.",Canada,"New Brunswick",York,"South side of Youngs Creek, east of Durham Bridge Legion","46.238600,-66.601200",,2007,11,01,"Y: 2007 M: 11 D: 1",,"Muddy shore",,,"Gratiola neglecta Torr.","Specimen has fruit",admin
58263,65773,"Muhlenbergia frondosa (Poir.) Fern.",377,Poaceae|Muhlenbergia|frondosa,"Mills, E.|Benedict, B.|Smith, D.|Foerster, P.",Canada,"New Brunswick",Sunbury,"Minto, Newcastle Stream, Rabbit Trail","46.108280,-66.070150",,2009,05,31,na,na,"mixed forest, mossy swale, seep, 50% open canopy","#4 site",na,"Muhlenbergia frondosa (Poir.) Fern.      ","Specimen is reproductive",shortt
58264,65776,"Gymnocarpium dryopteris (L.) Newm.",106,Dryopteridaceae|Gymnocarpium|dryopteris,"Mills, E.|Benedict, B.|Smith, D.|Foerster, P.",Canada,"New Brunswick",Sunbury,"Minto, Newcastle Stream, Rabbit Trail","46.109870,-66.069530",,2009,05,31,na,na,"flood plain, wetland, stairs up 15 feet to mixed deciduous forest, 80% open canopy","site #2",na,"Gymnocarpium dryopteris (L.) Newm.      by R. Tarn Oct 2016","Specimen is reproductive",shortt
58265,65775,"Luzula multiflora (Ehrh.) Lej.",724,Juncaceae|Luzula|multiflora,"Mills, E.|Benedict, B.|Smith, D.|Foerster, P.",Canada,"New Brunswick",Sunbury,"Minto, Newcastle Stream, Rabbit Trail","46.109870,-66.069530",,2009,05,31,na,na,"flood plain, wetland, stairs up 15 feet to mixed deciduous forest, 80% open canopy","Site #2",na,"Luzula multiflora (Ehrh.) Lej.      by R. Tarn Oct. 2016","Specimen is reproductive",shortt
60117,66999,"Polystichum acrosticoides (Michx.) Schott",119,Dryopteridaceae|Polystichum|acrosticoides,"Benedict, B.|Schneider, B.|Belfry, S.",Canada,"New Brunswick",York,"Keswick Ridge, Kee Road, Margaret Coburn Cameron Woods Nature Preserve","46.002110,-66.878190",0.0001,2018,05,17,,,"dry mixed forest,open canopy, near Kee Road",,BB18-1-3,,"Specimen is reproductive","B Schneider"
60118,67026,"Dryopteris intermedia (Muhl.) Gray",101,Dryopteridaceae|Dryopteris|intermedia,"Benedict, B.|Schneider, B.|Belfry, S.",Canada,"New Brunswick",York,"Keswick Ridge, Kee Road, Margaret Coburn Cameron Woods Nature Preserve","46.002110,-66.878190",0.0001,2018,05,17,,,"dry mixed woods, open canopy, near Kee Road",,BB,,"Specimen is reproductive","B Schneider"
60119,67029,"Osmunda claytoniana L.",65,Osmundaceae|Osmunda|claytoniana,"Benedict, B.|Schneider, B.|Belfry, S.",Canada,"New Brunswick",York,"Keswick Ridge, Kee Road, Margaret Coburn Cameron Woods Nature Preserve","46.002110,-66.878190",0.0001,2018,05,17,,,"dry mixed forest, open canopy, near Kee Road",,BB18-1.1,,"No reproductive structures seen on specimen","B Schneider"
60142,67030,"Osmunda claytoniana L.",65,Osmundaceae|Osmunda|claytoniana,"Benedict, B.|Schneider, B.|Belfry, S.",Canada,"New Brunswick",York,"Keswick Ridge, Kee Road, Margaret Coburn Cameron Woods Nature Preserve","46.002150,-66.878760",0.0001,2018,05,17,,,"open forest with hemlock and sugar maple beside wet area",,BB18-3.3,,"No reproductive structures seen on specimen","B Schneider"
60143,67031,"Athyrium filix-femina (L.) Roth ex Mertens",78,Dryopteridaceae|Athyrium|filix-femina,"Benedict, B.|Schneider, B.|Belfry, S.",Canada,"New Brunswick",York,"Keswick Ridge, Kee Road, Margaret Coburn Cameron Woods Nature Preserve","46.002150,-66.878760",0.0001,2018,05,17,,,"open forest with hemlock and sugar maple beside wet area",,BB18-3.1,,"No reproductive structures seen on specimen","B Schneider"
60144,67032,"Dryopteris x uliginosa (A. Br.) Druce",104,"Dryopteridaceae|Dryopteris|x uliginosa","Benedict, B.|Schneider, B.|Belfry, S.",Canada,"New Brunswick",York,"Keswick Ridge, Kee Road, Margaret Coburn Cameron Woods Nature Preserve","46.002150,-66.878760",0.0001,2018,05,17,,,"open forest with hemlock and sugar maple beside wet area",,BB,"E. Mills, G. Bishop 5 Dec 2018","No reproductive structures seen on specimen","B Schneider"
60145,66998,"Gymnocarpium dryopteris (L.) Newm.",106,Dryopteridaceae|Gymnocarpium|dryopteris,"Benedict, B.|Schneider, B.|Belfry, S.",Canada,"New Brunswick",York,"Keswick Ridge, Kee Road, Margaret Coburn Cameron Woods Nature Preserve","46.002200,-66.878450",0.0001,2018,05,17,,,"dry mixed forest",,BB18-2-1,,"No reproductive structures seen on specimen","B Schneider"
60146,67338,"Athyrium filix-femina (L.) Roth ex Mertens",78,Dryopteridaceae|Athyrium|filix-femina,"Benedict, B.|Schneider, B.|Belfry, S.",Canada,"New Brunswick",York,"Keswick Ridge, Kee Road, Margaret Coburn Cameron Woods Nature Preserve","46.002200,-66.878450",0.0001,2018,05,17,,,"very open mixed woods",,BB18-2-2,,"No reproductive structures seen on specimen","B Schneider"
60150,67000,"Onoclea sensibilis L.",114,Dryopteridaceae|Onoclea|sensibilis,"Benedict, B.|Schneider, B.|Belfry, S.",Canada,"New Brunswick",York,"Keswick Ridge, Kee Road, Margaret Coburn Cameron Woods Nature Preserve","46.002480,-66.879120",0.0001,2018,05,17,,,"moderately dry, open mixed forest with sugar maple, yellow birch, hemlock, balsam fir",,BB18-4.1,,"No reproductive structures seen on specimen","B Schneider"
60151,67027,"Phegopteris connectilis (Michx.) Watt",128,Thelypteridaceae|Phegopteris|connectilis,"Benedict, B.|Schneider, B.|Belfry, S.",Canada,"New Brunswick",York,"Keswick Ridge, Kee Road, Margaret Coburn Cameron Woods Nature Preserve","46.002480,-66.879120",0.0001,2018,05,17,,,"moderately dry, open mixed forest with sugar maple, yellow birch, hemlock, balsam fir",,BB18-4.2,,"No reproductive structures seen on specimen","B Schneider"
60152,66997,"Deparia acrostichoides (Sw.) M. Kato",81,Dryopteridaceae|Deparia|acrostichoides,"Benedict, B.|Schneider, B.|Belfry, S.",Canada,"New Brunswick",York,"Keswick Ridge, Kee Road, Margaret Coburn Cameron Woods Nature Preserve","46.002700,-66.878800",0.0001,2018,05,17,,,"very open mixed woods with hemlock and maple",,BB18-7.1,,"No reproductive structures seen on specimen","B Schneider"
60169,66968,"Lycopodium annotinum L.",17,Lycopodiaceae|Lycopodium|annotinum,"Benedict, B.|Schneider, B.|Belfry, S.",Canada,"New Brunswick",York,"Keswick Ridge, Kee Road, Margaret Coburn Cameron Woods Nature Preserve","46.003600,-66.881170",0.0001,2018,05,17,,,"very open mixed woods",,BB18-6.1,,"Specimen is reproductive","B Schneider"
60170,67033,"Lycopodium denroideum Michx.",27,Lycopodiaceae|Lycopodium|denroideum,"Benedict, B.|Schneider, B.|Belfry, S.",Canada,"New Brunswick",York,"Keswick Ridge, Kee Road, Margaret Coburn Cameron Woods Nature Preserve","46.003600,-66.881170",0.0001,2018,05,17,,,"very open mixed woods",,BB18-6-2,,"No reproductive structures seen on specimen","B Schneider"
60171,67345,"Pteridium aquilinum (L.) Kuhn",122,Dennstaedtiaceae|Pteridium|aquilinum,"Benedict, B.|Schneider, B.|Belfry, S.",Canada,"New Brunswick",York,"Keswick Ridge, Kee Road, Margaret Coburn Cameron Woods Nature Preserve","46.003600,-66.881170",0.0001,2018,05,17,,,"very open mixed woods",,BB18-6.3,,"No reproductive structures seen on specimen","B Schneider"
60176,66996,"Polystichum acrosticoides (Michx.) Schott",119,Dryopteridaceae|Polystichum|acrosticoides,"Benedict, B.|Schneider, B.|Belfry, S.",Canada,"New Brunswick",York,"Keswick Ridge, Kee Road, Margaret Coburn Cameron Woods Nature Preserve","46.003800,-66.879000",0.0001,2018,05,17,,,"path edge in shade on rock",,BB18-8,,"No reproductive structures seen on specimen","B Schneider"
60181,67028,"Polystichum braunii (Spenner) Fée",120,Dryopteridaceae|Polystichum|braunii,"Benedict, B.|Schneider, B.|Belfry, S.",Canada,"New Brunswick",York,"Keswick Ridge, Kee Road, Margaret Coburn Cameron Woods Nature Preserve","46.004700,-66.881600",0.0001,2018,05,17,,,"very open forest with maple, ash, hemlock",,BB18-9.1,,"Specimen is reproductive","B Schneider"
60182,66995,"Equisetum arvense L.",4249,Equisetaceae|Equisetum|arvense,"Benedict, B.|Schneider, B.|Belfry, S.",Canada,"New Brunswick",York,"Keswick Ridge, Kee Road, Margaret Coburn Cameron Woods Nature Preserve","46.005090,-66.881130",0.0001,2018,05,17,,,"very moist base of white birch, moderately open, moderately wet (a seep)",,BB18-10-1,,"No reproductive structures seen on specimen","B Schneider"
61867,67625,"Utricularia resupinata Greene",2170,Lentibulariaceae|Utricularia|resupinata,"Goltz, J.P.|Schneider, B.|Benedict, B.|Mills, E.",Canada,"New Brunswick",Charlotte,"Woodard's Lake, Pennfield","45.147500,-66.694400",,2018,08,11,,,aquatic," ",,"Mills, E.","Specimen has flowers",admin
