nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
40792,52397,"Limonium carolinianum (Walt.) Britt.",1910,Plumbaginaceae|Limonium|carolinianum,"McLeod, D.|Warmer, J.",Canada,"New Brunswick",Northumberland,"Back of main beach, Portage Island, Alnwick Parish.  UTM 458262, 21 P/3, 10 km. SQ. 20LH42.",,,1989,08,28,"Y: 1989 M: 8 D: 28",,"On marshy pond edge.",,8981,"Limonium carolinianum (Walt.) Britt.","Specimen is reproductive",Margaret
40793,52398,"Carex gynandra Schwein.",517,Cyperaceae|Carex|gynandra,"McLeod, D.|Warmer, J.",Canada,"New Brunswick",Northumberland,"Portage Island, Alnwick Parish. UTM 458262, 21 P/3, 10km SQ. 20LH42",,,1989,08,28,"Y: 1989 M: 8 D: 28",,"Marshy pond edge.",,8980,"Carex gynandra Schwein.","Specimen is Reproductive",Meghan
40794,52399,"Betula populifolia Marsh.",910,Betulaceae|Betula|populifolia,"McLeod, D.|Warmer, J.",Canada,"New Brunswick",Northumberland,"Portage Island, Alnwick Parish",,,1989,08,28,"Y: 1989 M: 8 D: 28",,"on sandy soil of mixed woods near beach",,8979,"Betula populifolia Marsh.","Specimen has neither Fruit nor Flowers",
40797,52400,"Epilobium ciliatum Raf. ssp. glandulosum (Lehm.) Hoch & Raven",1732,Onagraceae|Epilobium|ciliatum|glandulosum,"McLeod, D.|Warmer, J.",Canada,"New Brunswick",,"Portage Island, Alnwick Parish; UTM 458262, 21 P/3, 10 km SQ. 20LH42",,,1989,08,28,"Y: 1989 M: 8 D: 28","white pappus (common)","On marshy edge of pond",,8978,"Epilobium ciliatum Raf. ssp. glandulosum (Lehm.) Hoch & Raven","Specimen is Reproductive",
40798,52401,"Agrostis scabra Willd.",267,Poaceae|Agrostis|scabra,"McLeod, D.|Warmer, J.",Canada,"New Brunswick",Northumberland,"Portage Island, Alnwick Parish UTM 458260 21 P/3",,,1989,08,28,"Y: 1989 M: 8 D: 28",,"damp open mixed woods",,8977,"Cinna latifolia (Trev.) Griseb. , Agrostis scabra Willd. 1998 Hinds","Specimen is Reproductive",Dorothy
40799,52402,"Juncus arcticus Willd. var. balticus (Willd.) Trautv.",2577,Juncaceae|Juncus|arcticus|balticus,"McLeod, D.|Warmer, J.",Canada,"New Brunswick",,"Portage Island, Alnwick Parish, UTM 458262, 21 P/3, 10 km SQ.20LH42",,,1989,08,28,"Y: 1989 M: 8 D: 28",,"On damp sand of open backshore area arising single from deep rhizomes.",,8976,"Juncus arcticus Willd. var. balticus (Willd.) Trautv.","Specimen is Reproductive",Courtney
40800,52403,"Festuca rubra L. ssp. rubra",346,Poaceae|Festuca|rubra|rubra,"McLeod, D.|Warmer, J.",Canada,"New Brunswick",Northumberland,"Portage Island, Alnwick Parish, UTM 458262, 21 P/310 km SQ 20LH42",,,1989,08,28,"Y: 1989 M: 8 D: 28",,"damp sandy soil of open backshore",,8975,"Festuca rubra L. ssp. rubra","Specimen is Reproductive",Dorothy
40801,52404,"Spiraea alba Du Roi var. latifolia (Ait.) Dippel",1470,Rosaceae|Spiraea|alba|latifolia,"McLeod, D.|Warmer, J.",Canada,"New Brunswick",Northumberland,"Portage Island, Alnwick Parish",,0.1,1989,08,28,"Y: 1989 M: 8 D: 28",,"On the marshy edge of pond ",,8974,"Spiraea alba Du Roi var. latifolia (Ait.) Dippel",,shortt
40802,52405,"Iris versicolor L.",785,Iridaceae|Iris|versicolor,"McLeod, D.|Warmer, J.",Canada,"New Brunswick",Northumberland,"Portage Island, Alnwick Parish (UTM 458262, 21 P/3, 10 km SQ. 20LH42. ",,,1989,08,28,"Y: 1989 M: 8 D: 28",,"At the edge of marsh based on max. leaf width (to 2.2 cm) and max. height (some leaves are than 6 mm long)","Databaser: You may notice that the habitat description describes the max. height as being ""some leaves are than 6 mm long""; this is how it appears on the specimen. I think he means; ""some leave are more than 6 meters long"".  ",8973,"Iris versicolor L.",,Courtney
40803,52406,"Agrostis scabra Willd.",267,Poaceae|Agrostis|scabra,"McLeod, D.|Warmer, J.",Canada,"New Brunswick",Northumberland,"Portage Island, Alnwick Parish, UTM 458262, 21 P/3",,,1989,08,28,"Y: 1989 M: 8 D: 28",,"open shore above high tide line",,8972,"Agrostis scabra Willd.","Specimen is Reproductive",Dorothy
40804,52407,"Schoenoplectus tabernaemontani (Gmelin) Palla",668,Cyperaceae|Schoenoplectus|tabernaemontani,"McLeod, D.|Warmer, J.",Canada,"New Brunswick",Northumberland,"near north end of chain of ponds, Portage Island, Alnwick Parish (UTM 4582562), 10 km SQ. 20LH42. ",,,1989,08,28,"Y: 1989 M: 8 D: 28",,"salt marsh ",,8971,"Scirpus validus Vahl   1989   D. McLeod , Schoenoplectus tabernaemontani (Gmelin) Palla      1998   D. McLeod","Specimen is Reproductive",Courtney
40805,52408,"Maianthemum stellatum (L.) Link",759,Asparagaceae|Maianthemum|stellatum,"McLeod, D.|Warmer, J.",Canada,"New Brunswick",Northumberland,"Portage Island, Alnwick Parish, UTM 457249",,,1989,08,28,"Y: 1989 M: 8 D: 28",,"open sand dunes",,8970,"Maianthemum stellatum (L.) Link","Specimen has Fruit",Dorothy
40806,52409,"Scutellaria x churchilliana Fern.",2056,"Lamiaceae|Scutellaria|x churchilliana","McLeod, D.|Warmer, J.",Canada,"New Brunswick",Northumberland,"S end of Portage Island",,,1989,08,28,"Y: 1989 M: 8 D: 28","10 km SQ.  20LH42.","wet, interdunal hollow",,8968,"Scutellaria x churchilliana Fern.","Specimen has Flowers or Flower Buds",
40808,52410,"Chenopodium album L.",1020,Chenopodiaceae|Chenopodium|album,"McLeod, D.|Warmer, J.",Canada,"New Brunswick",Northumberland,"Portage Island, Alnwick Parish",,,1989,08,28,"Y: 1989 M: 8 D: 28",,"edge of salt marsh adjacent to beach area",,8969,"Chenopodium album L.","Specimen has both Fruit and Flowers",
40809,52411,"Spartina patens (Ait.) Muhl.",429,Poaceae|Spartina|patens,"McLeod, D.|Warmer, J.",Canada,"New Brunswick",Northumberland,"N end of ponds along east shore, Portage Island, Alnwick Parish, UTM 458262 21 P/3, 10 km sq 20LH42",,,1989,08,28,"Y: 1989 M: 8 D: 28",,"salt marsh",,8967,"Spartina patens (Ait.) Muhl.","Specimen is Reproductive",Dorothy
40810,52412,"Plantago maritima L. var. juncoides (Lam.) Gray",2181,Plantaginaceae|Plantago|maritima|juncoides,"McLeod, D.|Warmer, J.",Canada,"New Brunswick",Northumberland,"Portage Island, Alnwick Parish.  UTM 454248, 21 P/3, 10 km. SQ. 20LH42.",,,1989,08,28,"Y: 1989 M: 8 D: 28",,"In wet hollow of open, grassy dunes near light at south end.",,8959,"Plantago maritima L. var. juncoides (Lam.) Gray","Specimen is reproductive",Margaret
40811,52413,"Triglochin maritima L.",228,Juncaginaceae|Triglochin|maritima,"McLeod, D.|Warmer, J.",Canada,"New Brunswick",Northumberland,"near light at S end of Portage Island, Alnwick Parish, UTM 454248, 21P/3 SQ 20LH42",,,1989,08,28,"Y: 1989 M: 8 D: 28",,"wet interdunal hollow of open grassy dunes ",,8958,"Triglochin maritima L.","Specimen is Reproductive",Dorothy
40812,52414,"Suaeda maritima (L.) Dumort",1041,Chenopodiaceae|Suaeda|maritima,"McLeod, D.|Warmer, J.",Canada,"New Brunswick",Northumberland,"near light at S end of Portage Island",,,1989,08,28,"Y: 1989 M: 8 D: 28",,"in wet interdunal hollow of open grassy dunes ",,8960,"Suaeda maritima (L.) Dumort","Specimen has both Fruit and Flowers",
