nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
51838,640,"Vicia cracca L.",1534,Fabaceae|Vicia|cracca,"Taylor, A.R.A.",Canada,"New Brunswick",Albert,"Point Wolfe, Fundy National Park",,,1949,08,12,"Y: 1949 M: 8 D: 12",,beach,,640,"Vicia cracca L.","Specimen has both Fruit and Flowers",
52025,642,"Ligusticum scothicum L.",1802,Apiaceae|Ligusticum|scothicum,"Taylor, A.R.A.",Canada,"New Brunswick",Albert,"Point Wolfe, Fundy National Park","45.552000,-65.013300",0.01,1948,08,12,"Y: 1948 M: 8 D: 12",,"Gravel beach",,,"Ligusticum scothicum L.",,
52128,643,"Veronica longifolia L.",2141,Plantaginaceae|Veronica|longifolia,"Taylor, A.R.A.",Canada,"New Brunswick",Albert,"Herring Cove, Fundy National Park","45.583300,-65.050000",0.01,1949,08,13,"Y: 1949 M: 8 D: 13",,,,643,"Veronica longifolia L.","Specimen has flowers",shortt
54366,775,"Mertensia maritima (L.) S.F. Gray",1994,Boraginaceae|Mertensia|maritima,"Taylor, A.R.A.",Canada,"New Brunswick",Albert,"Point Wolfe, Fundy National Park",,,1949,08,12,"Y: 1949 M: 8 D: 12",,"gravel beach",,,"Mertensia maritima (L.) S.F. Gray","Specimen has both Fruit and Flowers",
13261,2434,"Prunella vulgaris L. ssp. lanceolata (Bart) Hulten",2049,Lamiaceae|Prunella|vulgaris|lanceolata,"Morton, R.",Canada,"New Brunswick",Albert,"Pine Glen Road",,,1960,07,24,"Y: 1960 M: 7 D: 24",,"mostly evergreen woods",,19,"Prunella vulgaris L. ssp. lanceolata (Bart) Hulten","Specimen has Flowers or Flower Buds",
13280,2436,"Apocynum androsaemifolium L. ssp. androsaemifolium var. incanum A. DC.",1940,Apocynaceae|Apocynum|androsaemifolium|androsaemifolium|incanum,"Morton, R.",Canada,"New Brunswick",Albert,"Pine Glen Road",,,1960,07,24,"Y: 1960 M: 7 D: 24",,"open meadow",,21,"Apocynum sibiricum Jacq., Apocynum androsaemifolium L. ssp. androsaemifolium  var. incanum A. DC.","Specimen has Flowers or Flower Buds",
13332,2441,"Impatiens capensis Meerb.",1626,Balsaminaceae|Impatiens|capensis,"Morton, R.",Canada,"New Brunswick",Albert,"Pine Glen Road",,,1960,07,24,"Y: 1960 M: 7 D: 24",,"side of road",,26,"Impatiens capensis Meerb.","Specimen has neither Fruit nor Flowers",
51051,6314,"Erigeron hyssopifolius Michx.",2388,Asteraceae|Erigeron|hyssopifolius,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Albert,"behind Curryville, towards Albert Mines",,,1964,07,01,"Y: 1964 M: 7 D: 1",,"gypsum cliffs, N-facing",,64-1791,"Erigeron hyssopifolius Michx.","Specimen has Flowers or Flower Buds",
51059,6315,"Solidago multiradiata Ait.",2510,Asteraceae|Solidago|multiradiata,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Albert,"Back of Curryville, towards Albert Mines","45.859400,-64.664500",0.001,1964,07,01,"Y: 1964 M: 7 D: 1",,"Gypsum cliff",,64-1797,"Solidago multiradiata Ait.","Specimen has Flowers or Flower Buds",
51714,6386,"Betula papyrifera Marsh.",908,Betulaceae|Betula|papyrifera,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Albert,"back of Curryville from Albert Mines",,,1964,07,01,"Y: 1964 M: 7 D: 1",,"gypsum cliff",,64-1801,"Betula papyrifera Marsh.","Specimen has neither Fruit nor Flowers",
52519,6477,"Dryas integrifolia Vahl",1374,Rosaceae|Dryas|integrifolia,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Albert,"Back of Currysville, towards Albert Mines","45.859500,-64.665300",0.01,1964,07,01,"Y: 1964 M: 7 D: 1",,"Cypsum cliff",,64-1794,"Dryas integrifolia Vahl","Specimen has Fruit",
52530,6478,"Pentaphylloides floribunda (Pursh) A. Love",1404,Rosaceae|Pentaphylloides|floribunda,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Albert,"Back of Curryville towards Albert Mines","45.839400,-64.633600",0.1,1964,07,01,"Y: 1964 M: 7 D: 1",,"Gypsum cliff",,64-1792,"Potentilla fruticosa L., Pentaphylloides floribunda (Pursh) A. Love","Specimen has flowers",shortt
53448,6488,"Galium triflorum Michx.",2202,Rubiaceae|Galium|triflorum,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Albert,"Back of Curryville, toward Albert Mines","45.839400,-64.633600",0.1,1964,07,01,"Y: 1964 M: 7 D: 1",,"Gypsum cliff",,64-1800,"Galium triflorum Michx.","Specimen is reproductive",shortt
52599,6489,"Salix myrtillifolia Anderss.",877,Salicaceae|Salix|myrtillifolia,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Albert,"Back of Currysville - toward Albert Mines","45.859700,-64.665500",0.01,1964,07,01,"Y: 1964 M: 7 D: 1",,"Gypsum cliff",,64-1802,"Salix pyrifolia Anderss., Salix myrtillifolia Anderss.       1967Roberts, P.R.",,
52610,6490,"Salix myrtillifolia Anderss.",877,Salicaceae|Salix|myrtillifolia,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Albert,"Back of Curryville towards Albert Mines","45.859700,-64.665500",0.01,1964,07,01,"Y: 1964 M: 7 D: 1",,"Gypsum cliff",,64-1793,"Salix pedicellaris Pursh, Salix myrtillifolia Anderss.       1979Hinds, H.R.","Specimen has Fruit",
52621,6491,"Mitella nuda L.",1316,Saxifragaceae|Mitella|nuda,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Albert,"Back of Curryville towards Albert Mines","45.839400,-64.633600",0.1,1964,07,01,"Y: 1964 M: 7 D: 1",,"Gypsum cliff",,64-1799,"Mitella nuda L.","Specimen has flowers",shortt
53754,7172,"Campanula rotundifolia L.",2262,Campanulaceae|Campanula|rotundifolia,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Albert,"back of Curryville toward Albert Mines",,,1964,07,01,"Y: 1964 M: 7 D: 1",,"gypsum cliff",,64-1796,"Campanula rotundifolia L.","Specimen has neither Fruit nor Flowers",
53981,7387,"Pinus strobus L.",163,Pinaceae|Pinus|strobus,"MacCall, C.O.",Canada,"New Brunswick",Albert,Salem,"45.913300,-64.704200",0.1,1964,08,19,"Y: 1964 M: 8 D: 19",,"Flat open woodlot, undisturbed cover type 33",,"64 wP 1-3","Pinus strobus L.","Specimen is reproductive",shortt
53992,7397,"Abies balsamea (L.) Mill",145,Pinaceae|Abies|balsamea,"MacCall, C.O.",Canada,"New Brunswick",Albert,Salem,,,1969,08,19,"Y: 1969 M: 8 D: 19",,"Flat, open, woodlot, undisturbed, cover type 33",,64-6E2-2,"Abies balsamea (L.) Mill",,
54039,7439,"Tsuga canadensis (L.) Carr.",168,Pinaceae|Tsuga|canadensis,"MacCall, C.O.",Canada,"New Brunswick",Albert,"Salem; 3094185","45.913300,-64.704200",0.1,1964,08,19,"Y: 1964 M: 8 D: 19",,"Woodlot, undisturbed",,eH-1-5,"Tsuga canadensis (L.) Carr.","Specimen is reproductive",shortt
54067,7464,"Picea rubens Sarg.",157,Pinaceae|Picea|rubens,"MacCall, C.O.",Canada,"New Brunswick",Albert,"Salem,","45.920000,-64.700000",0.1,1964,08,19,"Y: 1964 M: 8 D: 19",,"flat, open, woodlot, undisturbed, cover type 33",,"64 rS 1-4","Picea rubens Sarg.","Specimen is reproductive",shortt
54071,7469,"Pinus banksiana Lamb.",161,Pinaceae|Pinus|banksiana,"MacCall, C.O.",Canada,"New Brunswick",Albert,"Berryton, 3-092184","45.880000,-64.880000",0.1,1964,08,26,"Y: 1964 M: 8 D: 26",,"Immature, undisturbed",,JP436,"Pinus banksiana Lamb.","Specimen is reproductive",shortt
54942,8315,"Vinca minor L.",1944,Apocynaceae|Vinca|minor,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Albert,"near Shepody",,,1964,07,01,"Y: 1964 M: 7 D: 1",,"roadside ditch",,64-1773,"Vinca minor L.","Specimen has Flowers or Flower Buds",
54943,8316,"Shepherdia canadensis (L.) Nutt.",1719,Elaeagnaceae|Shepherdia|canadensis,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Albert,"Curryville opposite gypsum diggings",,,1964,07,01,"Y: 1964 M: 7 D: 1",,"top of dry gypsum outcrop",,64-1774,"Shepherdia canadensis (L.) Nutt.","Specimen has Flowers or Flower Buds",
54944,8317,"Luzula acuminata Raf.",723,Juncaceae|Luzula|acuminata,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Albert,"3 mi. E of Prosser Brook, towards Rosevale",,,1964,07,01,"Y: 1964 M: 7 D: 1",,"floodplain forest, mostly elm and sugar maple",,64-1768,"Luzula acuminata Raf.","Specimen is Reproductive",Dorothy
