nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
35489,47246,"Solidago spathulata DC.",3027,Asteraceae|Solidago|spathulata,"Cody, W.J.",Canada,"Northwest Territories",,"Uranium City","59.583300,-108.583300",0.1,1966,08,13,"Y: 1966 M: 8 D: 13",,"Shallow soil on igneous rocky hillside",,16184,"Solidago spathulata DC.","Specimen has flowers",shortt
35490,47247,"Erigeron compositus Pursh",2896,Asteraceae|Erigeron|compositus,"Cody, W.J.",Canada,"Northwest Territories",,"Pethei Peninsula, S of Taltheilei Narrows; Great Slave Lake","62.466700,-111.616700",0.1,1966,08,10,"Y: 1966 M: 8 D: 10",,"Very shallow soil on cliff ledges",,16061,"Erigeron compositus Pursh","Specimen has flowers",shortt
35491,47248,"Salix niphoclada Rydb.",4047,Salicaceae|Salix|niphoclada,"Cody, W.J.|Brigham, F.M.",Canada,"Northwest Territories",Mackenzie,"Carcajou Range: Carcajou Lake, alt. 3300-4000 ft","64.683300,-127.916700",0.01,1972,07,04,"Y: 1972 M: 7 D: 4",,"Steep rocky slope. Shrub 8"" tall",,20535,"Salix niphoclada Rydb.","Specimen has flowers",Courtney
35492,47249,"Salix glauca L.",4030,Salicaceae|Salix|glauca,"Cody, W.J.|Brigham, F.M.",Canada,"Northwest Territories",Mackenzie,"Carcajou Range: Carcajou Lake. Alt. 3300-4000ft","64.683300,-127.916700",0.01,1972,07,04,"Y: 1972 M: 7 D: 4",,"Steep lower slope",,20492,"Salix glauca L.","Specimen has flowers",Courtney
35494,47250,"Salix glauca L.",4030,Salicaceae|Salix|glauca,"Cody, W.J.|Brigham, F.M.",Canada,"Northwest Territories",Mackenzie,"1 mile NW of Little Carcajou Lake. Alt. 4000ft","64.550000,-128.383300",0.01,1972,07,11,"Y: 1972 M: 7 D: 11",,"Hummocky shrubby turf. Shrub 12 inches",,20756,"Salix glauca L.","Specimen has flowers",Courtney
35495,47251,"Blysmus rufus (Huds.) Link",663,Cyperaceae|Blysmus|rufus,"Cody, W.J.|Brigham, F.M.",Canada,"Northwest Territories",,"""Caribou Flats"" on Keele River, Mackenzie Mountains","63.750000,-127.883300",0.1,1972,07,09,"Y: 1972 M: 7 D: 9",,"Alt. 2500 ft.; Low flood plain of river",,20652B,"Blysmus rufus (Huds.) Link","Specimen is reproductive",shortt
35496,47252,"Salix monticola Bebb",4035,Salicaceae|Salix|monticola,"Cody, W.J.|Brigham, F.M.",Canada,"Northwest Territories",Mackenzie,"South Nahanni River Valley: Rabbitkettle Hot Spring","61.950000,-127.183300",0.01,1972,07,12,"Y: 1972 M: 7 D: 12","Alt. 2100ft","Hotspring cone",,20894,"Salix monticola Bebb","No reproductive structures seen on specimen",Courtney
35497,47253,"Potentilla ledebouriana A.E. Porsild",3941,Rosaceae|Potentilla|ledebouriana,"Cody, W.J.|Brigham, F.M.",Canada,"Northwest Territories",Mackenzie,"NE side of Glacier Lake, Alt. 6500 ft","62.116700,-127.550000",0.01,1972,07,12,"Y: 1972 M: 7 D: 12",,"Mountain slope",,20843,"Potentilla ledebouriana A.E. Porsild","Specimen has flowers",Courtney
35498,47254,"Primula mistassinica Michx.",1901,Primulaceae|Primula|mistassinica,"Cody, W.J.|Brigham, F.M.",Canada,"Northwest Territories",,"Mirror Lake, east side of Carcajou Range, Mackenzie Mountains, Mackenzie District","64.866700,-126.916700",0.1,1972,07,03,"Y: 1972 M: 7 D: 3","Flowers mauve","Protected moist bank (late snow area?), Alt. 1400-2000 ft.",,20399,"Primula stricta Hornem., Primula mistassinica Michx.      1998  SK  for the Flora of N.A. (flowers heterostylous)","Specimen has Flowers or Flower Buds",
35499,47256,"Salix barclayi Anderss.",4019,Salicaceae|Salix|barclayi,"Cody, W.J.|Brigham, F.M.",Canada,"Northwest Territories",Mackenzie,"By hotspring on north branch of Twitya River","63.800000,-129.866700",0.01,1972,07,09,"Y: 1972 M: 7 D: 9",,"In mud on bank. Shrub 2 ft.",,20645,"Salix barclayi Anderss.","No reproductive structures seen on specimen",Courtney
35500,47257,"Salix arbusculoides Anderss.",4028,Salicaceae|Salix|arbusculoides,"Cody, W.J.|Brigham, F.M.",Canada,"Northwest Territories",Mackenzie,"Carcajou Range: Carcajou Lake. Alt. 3300-4000 ft","64.683300,-127.916700",0.1,1972,07,04,"Y: 1972 M: 7 D: 4",,"Steep lower slope",,20493,"Salix arbusculoides Anderss.","No reproductive structures seen on specimen",Courtney
35501,47258,"Salix pulchra Cham.",4046,Salicaceae|Salix|pulchra,"Cody, W.J.|Brigham, F.M.",Canada,"Northwest Territories",Mackenzie,"Cirque Lake, alt. 5000-6000 ft","63.283300,-130.133300",0.01,1972,07,09,"Y: 1972 M: 7 D: 9",,"Hummocky morainic zone below lake. Shrubs 2 to 5 ft.",,20620,"Salix pulchra Cham.","Specimen has flowers",Courtney
33516,45255,"Pinus banksiana Lamb.",161,Pinaceae|Pinus|banksiana,"Klengenberg, C.",Canada,"Northwest Territories",Mackenzie,"Tsu Lake, RRTP camp","60.583300,-111.866700",,1987,08,07,"Y: 1987 M: 8 D: 7",,"Near shore line, rock outcrop",,,"Pinus banksiana Lamb.","Specimen is reproductive","B. Schneider"
33517,45256,"Epilobium angustifolium L.",1730,Onagraceae|Epilobium|angustifolium,"Turner, R.",Canada,"Northwest Territories",,"Tsu Lake, R.R.T.P. camp on penninsula South end of lake","60.583300,-111.866700",0.01,1987,08,07,"Y: 1987 M: 8 D: 7",,"Burn area",,,"Epilobium angustifolium L.","Specimen has flowers",Courtney
33518,45257,"Amelanchier alnifolia (Nutt.) Nutt. ex M. Roemer",3884,Rosaceae|Amelanchier|alnifolia,"Turner, R.",Canada,"Northwest Territories",,"Tsu Lake, R.R.T.P. samp on penninsula. South end of lake","60.583300,-111.866700",0.001,1987,08,06,"Y: 1987 M: 8 D: 6",,"Open poplar",,,"Amelanchier alnifolia (Nutt.) Nutt. ex M. Roemer","Specimen has fruit",Courtney
33519,45258,"Equisetum sylvaticum L.",13,Equisetaceae|Equisetum|sylvaticum,"Turner, R.",Canada,"Northwest Territories",,"Tsu Lake, R.R.T.P. camp on penninsula, south end of lake","60.583300,-111.866700",0.001,1987,08,07,"Y: 1987 M: 8 D: 7",,"Open spruce, muskeg moss bed",,,"Equisetum sylvaticum L.","No reproductive structures seen on specimen",Courtney
33520,45259,"Arctostaphylos uva-ursi (L.) Spreng.",1854,Ericaceae|Arctostaphylos|uva-ursi,"Turner, R.",Canada,"Northwest Territories",,"Tsu Lake, RRTPO camp on penninsula S end of lake","60.583300,-111.866700",0.1,1987,08,05,"Y: 1987 M: 8 D: 5",,"exposed rocks, open jack pine",,,"Arctostaphylos uva-ursi (L.) Spreng.","Specimen is reproductive",shortt
33522,45260,"Artemisia campestris L.",2302,Asteraceae|Artemisia|campestris,"Turner, R.",Canada,"Northwest Territories",,"Tsu Lake, RRTP camp on Peninsula, S end of lake ","60.583300,-11.866700",0.1,1987,08,09,"Y: 1987 M: 8 D: 9",,"Sandy beach",,,"Artemisia campestris L.","Specimen has flowers",shortt
33523,45261,"Rosa acicularis Lindl.",2559,Rosaceae|Rosa|acicularis,"Turner, R.",Canada,"Northwest Territories",,"Tru Lake, R.R.T.P. camp on peninsula south end of lake","60.583300,-111.866700",0.01,1987,08,06,"Y: 1987 M: 8 D: 6",,"Clearing, odd poplar and spruce",,,"Rosa acicularis Lindl.","Specimen has fruit",Courtney
33524,45262,"Viburnum edule (Michx.) Raf.",2235,Caprifoliaceae|Viburnum|edule,"Turner, R.",Canada,"Northwest Territories",,"Tsu Lake, RRTP camp on penninsula S end of lake","60.583300,-11.866700",0.1,1987,08,06,"Y: 1987 M: 8 D: 6",,"Open spruce and poplar muskeg earth",,,"Viburnum edule (Michx.) Raf.","Specimen is reproductive",shortt
33525,45264,"Erigeron philadelphicus L.",2389,Asteraceae|Erigeron|philadelphicus,"Turner, R.",Canada,"Northwest Territories",,"Tsu Lake, R.R.T.P. camp on penninsula S end of lake","60.583300,-111.866700",0.1,1987,08,18,"Y: 1987 M: 8 D: 18",,"Grassy, rock shoreline",,,"Erigeron philadelphicus L.","Specimen has flowers",shortt
33526,45266,"Rubus idaeus L. var. strigosus Michx.",1447,Rosaceae|Rubus|idaeus|strigosus,"Turner, R.",Canada,"Northwest Territories",,"Tsu Lake, R.R.T.P. camp on penninsula South end of lake","60.583300,-111.866700",0.01,1987,08,09,"Y: 1987 M: 8 D: 9",,"Crack in granite rock",,,"Rubus idaeus L. var. strigosus Michx.","Specimen has fruit",Courtney
33527,45267,"Mentha arvensis L.",4990,Lamiaceae|Mentha|arvensis,"Turner, R.",Canada,"Northwest Territories",,"Tsu Lake, N.W.T. R.R.T.P. camp on penninsula South end of lake","60.583300,-111.866700",0.01,1987,08,07,"Y: 1987 M: 8 D: 7",,"Rocky shoreline",,,"Mentha arvensis L.","Specimen has flowers",Courtney
33528,45268,"Stachys pilosa Nutt.",2062,Lamiaceae|Stachys|pilosa,"Turner, R.",Canada,"Northwest Territories",,"Tsu Lake, NWTRRTP camp on penninsula, S end of lake","60.583300,-111.866700",0.01,1987,08,09,"Y: 1987 M: 8 D: 9","from Herbarium of the Renewable Resources Technology Program, kThebacha College, Fort Smith, N.W.T.","rocky shoreline",,,"Stachys palustris, Stachys pilosa Nutt.      by G.A. Mulligan, 2012","Specimen has flowers",shortt
33530,45270,"Campanula rotundifolia L.",2262,Campanulaceae|Campanula|rotundifolia,"Turner, R.",Canada,"Northwest Territories",,"Tsu Lake, RRTP camp on peninsula S end of lake","60.583300,-111.866700",0.1,1987,08,18,"Y: 1987 M: 8 D: 18",,"crack in granite rock",,,"Campanula rotundifolia L.","Specimen has flowers",shortt
