nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
10689,21524,"Prunus serotina Ehrh.",1421,Rosaceae|Prunus|serotina,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Queens,"Ponhook (Cameron) Lake, D. Brookfield","44.313300,-64.879700",0.01,1964,08,11,"Y: 1964 M: 8 D: 11",,"Tree at roadside",,22231,"Prunus serotina Ehrh.","Specimen has fruit",Courtney
1068,11056,"Carex intumescens Rudge",525,Cyperaceae|Carex|intumescens,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Restigouche,"Portage Lakes",,,1964,08,25,"Y: 1964 M: 8 D: 25",,Lakeshore.,,64-4310,"Carex intumescens Rudge","Specimen is Reproductive",Meghan
10690,21526,"Prunus pensylvanica L. f.",1418,Rosaceae|Prunus|pensylvanica,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.|Demone, G.",Canada,"Nova Scotia",Lunenburg,"Tree beside Ramsey Lake",,,1964,06,03,"Y: 1964 M: 6 D: 3",,,,21672,"Prunus pensylvanica L. f.","Specimen has flowers",Courtney
10691,21527,"Geum canadense Jacq.",1385,Rosaceae|Geum|canadense,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Halifax,"Middle Musquodoboit","45.043100,-63.146900",0.01,1964,08,27,"Y: 1964 M: 8 D: 27",,"Under riverside shrubs",,,"Geum canadense Jacq.","Specimen has flowers",Courtney
10692,21528,"Geum macrophyllum Willd.",1389,Rosaceae|Geum|macrophyllum,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Pictou,Ardness,"45.696100,-62.235300",0.01,1964,06,16,"Y: 1964 M: 6 D: 16",,"Swampy area, edge of thicket",,21727,"Geum macrophyllum Willd.","Specimen has flowers",Courtney
10693,21529,"Geum laciniatum Murr.",1388,Rosaceae|Geum|laciniatum,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Hants,"by Five Mile River, Latties Brook","45.248900,-63.456400",0.01,1964,07,09,"Y: 1964 M: 7 D: 9",,"In alluvial thickets",,21887,"Geum laciniatum Murr.","No reproductive structures seen on specimen",Courtney
10694,2153,"Rubus canadensis L.",1441,Rosaceae|Rubus|canadensis,"Bailey, L.W.",Canada,"New Brunswick",York,"Royal Road, [Fredericton]","45.945300,-66.666700",0.1,,,,"Y: 1841 M: 7 D: ",,"Border of woods",,,"Rubus flagellaris Willd., Rubus canadensis L.      by H.Hinds 1985","Specimen has fruit",shortt
10695,21530,"Geum rivale L.",1390,Rosaceae|Geum|rivale,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Hants,"Ray Lake, Burtons","45.232800,-63.570000",0.01,1964,07,09,"Y: 1964 M: 7 D: 9",,"Near edge of lake",,21909,"Geum rivale L.","Specimen has flowers",Courtney
10696,21531,"Comarum palustris L.",1408,Rosaceae|Comarum|palustre,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Inverness,"Barrios Head","45.650800,-61.608100",0.01,1964,07,22,"Y: 1964 M: 7 D: 22","Annotated by H. Hinds, 1979","Edge of swamp back of sea beach",,22-12,"Comarum palustris L.","Specimen has flowers",Courtney
10697,21532,"Potentilla norvegica L.",1406,Rosaceae|Potentilla|norvegica,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia","Digby ","West Light, Brier Island","44.259200,-66.362200",0.001,1964,07,14,"Y: 1964 M: 7 D: 14",,Roadside,,21965,"Potentilla norvegica L.","Specimen is reproductive",Courtney
10698,21533,"Amelanchier interior Neilson",1357,Rosaceae|Amelanchier|interior,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.|Demone, G.",Canada,"Nova Scotia",Guysborough,"Coddles Harbour","45.160000,-61.527200",0.01,1964,06,17,"Y: 1964 M: 6 D: 17",,"Rocky roadside",,21755,"Amelanchier interior Neilson","Specimen has flowers",Courtney
10699,21534,"Amelanchier laevis Wieg.",1344,Rosaceae|Amelanchier|laevis,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.|Demone, G.",Canada,"Nova Scotia",Pictou,Ardness,"45.696100,-62.235300",0.01,1964,06,16,"Y: 1964 M: 6 D: 16",,"Small tree in roadside thicket",,21718,"Amelanchier laevis Wieg.","Specimen has fruit",Courtney
1069,11058,"Carex intumescens Rudge",525,Cyperaceae|Carex|intumescens,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Victoria,"NW of Costigan Mt. - Serpentine Lake Rd.","47.005700,-67.042000",0.01,1964,08,19,"Y: 1964 M: 8 D: 19",,"Hardwood ridge",,64-3745,"Carex intumescens Rudge","Specimen is Reproductive",meghan
106,10099,"Solanum dulcamara L.",2077,Solanaceae|Solanum|dulcamara,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"Cape Maringouin","45.727200,-64.551900",0.1,1964,08,05,"Y: 1964 M: 8 D: 5",,"Edge of trail through softwoods k",,64-2494,"Solanum dulcamara L.","Specimen has flowers",shortt
10700,21535,"Amelanchier laevis Wieg.",1344,Rosaceae|Amelanchier|laevis,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.|Demone, G.",Canada,"Nova Scotia",Lunenburg,"New Ross","44.736900,-64.456700",0.01,1964,05,22,"Y: 1964 M: 5 D: 22",,"Tree in old pasture area",,21599,"Amelanchier laevis Wieg.","Specimen has flowers",Courtney
10701,21536,"Carex disperma Dewey",501,Cyperaceae|Carex|disperma,"Smith, E.C.|Demone, G.R.|Walker, D.M.|Campbell, F.P.|Willis, A.R.",Canada,"Nova Scotia",Guysborough,"Dayspring Lake",,0.1,1962,07,24,"Y: 1962 M: 7 D: 24",,"Mossy hollows and runnels in red maple swamp.",,20985,"Carex disperma Dewey","Specimen has fruit",CLM
10702,21537,"Carex novae-angliae Schw.",548,Cyperaceae|Carex|novae-angliae,"Smith, E.C.|Demone, G.R.|Walker, D.M.|Campbell, F.P.|Willis, A.R.",Canada,"Nova Scotia",Guysborough,"Dayspring Lake",,,1962,07,24,"Y: 1962 M: 7 D: 24",,"Forming mats at edge of woods (mixed) along trail above Dayspring Lake",,20983,"Carex novae-angliae Schw.","Specimen is reproductive","B Schneider"
10703,21538,"Dennstaedtia punctilobula (Michx.) Moore",91,Dennstaedtiaceae|Dennstaedtia|punctilobula,"Smith, E.C.|Demone, G.R.|Walker, D.M.|Campbell, F.P.|Willis, A.R.",Canada,"Nova Scotia",Guysborough,"Dayspring Lake","45.215600,-62.581400",0.01,1962,07,24,"Y: 1962 M: 7 D: 24",,"Along edge of trail, steep slope",,20981,"Dennstaedtia punctilobula (Michx.) Moore","Specimen is reproductive",Courtney
10704,21539,"Rumex crispus L.",999,Polygonaceae|Rumex|crispus,"Smith, E.C.|Demone, G.|Walker, D.|Johnson, J.",Canada,"Nova Scotia",Inverness,Cheticamp,"46.629700,-61.012800",0.01,1961,07,20,"Y: 1961 M: 7 D: 20",,"At edge of saltmarsh",,20303,"Rumex crispus L.","Specimen has flowers",Courtney
10705,2154,"Rubus odoratus L.",1449,Rosaceae|Rubus|odoratus,,,,,"near Quebec",,,,,,"Y: 1841 M: 8 D: ",,"Garden Specimen",,,"Rubus odoratus L.","Specimen has flowers",Courtney
10706,21540,"Rumex acetosella L.",998,Polygonaceae|Rumex|acetosella,"Smith, E.C.|Clattenburg, R.E.|Demone, G.|Walker, D.",Canada,"Nova Scotia",Antigonish,Merland,,,1962,06,22,"Y: 1962 M: 6 D: 22","Acadia University Herbarium",roadside,,20496,"Rumex acetosella L.","Specimen has flowers",admin
10707,21541,"Rumex acetosa L.",997,Polygonaceae|Rumex|acetosa,"Smith, E.C.|Clattenburg, R.E.|Quinten, D.|Chase, L.",Canada,"Nova Scotia",Hants,Leminster,"44.824400,-64.295600",0.01,1960,06,14,"Y: 1960 M: 6 D: 14",,"old field",,19545,"Rumex acetosa L.","Specimen has flowers",Courtney
10708,21542,"Rumex acetosella L.",998,Polygonaceae|Rumex|acetosella,"Smith, E.C.|Clattenburg, R.E.|Quinten, D.|Chase, L.",Canada,"Nova Scotia",Lunenburg,Blandford,,,1960,06,14,"Y: 1960 M: 6 D: 14","Acadia University Herbarium",roadside,,19591,"Rumex acetosella L.","Specimen has flowers",admin
10709,21543,"Rumex acetosella L.",998,Polygonaceae|Rumex|acetosella,"Smith, E.C.|Clattenburg, R.E.|Quinten, D.|Chase, L.",Canada,"Nova Scotia",Lunenburg,"Lewis Lake",,,1960,06,14,"Y: 1960 M: 6 D: 14","Acadia University Herbarium",ditch,,19575,"Rumex acetosella L.","Specimen has flowers",admin
1070,11059,"Carex intumescens Rudge",525,Cyperaceae|Carex|intumescens,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Northumberland,"Nepisiguit R. - Bathurst P&P Co. - N of Heath Steel Mines",,,1964,08,24,"Y: 1964 M: 8 D: 24",,"River edge - hardwoods.",,64-4227,"Carex intumescens Rudge","Specimen is Reproductive",Meghan
