nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
107,101,"Cornus florida L.",3263,Cornaceae|Cornus|florida,"Bailey, W.W.",USA,Ohio,,"Yellow Springs","39.806600,-83.887000",0.1,,,,"Y: M: D: ",,,,,"Cornus florida L.","Specimen has flowers",shortt
10954,21854,"Panax trifolius L.",1768,Araliaceae|Panax|trifolius,"Clinton, G.W.",USA,"New York",,Buffalo,,0.1,,,,"Y: M: D: ","Released from Queen's University Herbarium, Kingston Ont.",,"location inferred from collector's info",14457,"Panax trifolius L.","Specimen has flowers",shortt
10008,20664,"Linnaea borealis L.",2212,Caprifoliaceae|Linnaea|borealis,"Cole, A.E.",USA,Maine,,Southport,,0.1,1918,06,30,"Y: 1918 M: 6 D: 30",,,,,"Linnaea borealis L.","Specimen has flowers",shortt
10009,20665,"Rhododendron canadense (L.) Torr.",1874,Ericaceae|Rhododendron|canadense,"Cole, A.E.",USA,Maine,,Southport,"43.841000,-69.659000",0.1,1918,06,30,"Y: 1918 M: 6 D: 30",,,,,"Rhodora, Rhododendron canadense (L.) Torr.","No reproductive structures seen on specimen",shortt
10010,20666,"Cornus canadensis L.",1826,Cornaceae|Cornus|canadensis,"Cole, A.E.",USA,Maine,,"Southport ","43.841000,-69.657000",0.1,1918,06,30,"Y: 1918 M: 6 D: 30",,,,,"Cornus canadensis L.","Specimen has flowers",shortt
10011,20668,"Leucanthemum vulgare Lam.",2463,Asteraceae|Leucanthemum|vulgare,"Cole, A.E.",USA,Maine,Sagadahoc,Southport,"43.842000,-69.658000",0.1,1918,06,30,"Y: 1918 M: 6 D: 30",,,,,"Leucanthemum vulgare Lam.","Specimen has flowers",dorothy
10013,20670,"Prunella vulgaris L.",2048,Lamiaceae|Prunella|vulgaris,"Cole, A.E.",USA,Maine,,"Southport, Maine","43.841000,-69.658000",0.1,1918,06,30,"Y: 1918 M: 6 D: 30",,,,,"Prunella vulgaris L.","Specimen has flowers",Courtney
10014,20671,"Rhododendron groenlandicum (Oeder) Kron & Judd",1873,Ericaceae|Rhododendron|groenlandicum,"Cole, A.E.",USA,Maine,,Southport,"43.841000,-69.658000",0.1,1918,06,30,"Y: 1918 M: 6 D: 30",,,,,"Rhododendron groenlandicum (Oeder) Kron & Judd      , Ledum groenlandicum","Specimen has flowers",shortt
10016,20674,"Hieracium aurantiacum L.",2423,Asteraceae|Hieracium|aurantiacum,"Cole, A.E.",USA,Maine,,Southport,"43.842000,-69.658000",0.1,1918,06,29,"Y: 1918 M: 6 D: 29",,,,,"Hieracium aurantiacum L.","Specimen has flowers",dorothy
10017,20675,"Rhinanthus minor L.",2129,Scrophulariaceae|Rhinanthus|minor,"Cole, A.E.",USA,Maine,Lincoln,Southport,"43.840800,69.658600",0.01,1918,07,07,"Y: 1918 M: 7 D: 7",,,,,"Rhinanthus minor L.","Specimen has flowers",Courtney
10018,20677,"Vaccinium oxycoccus L.",1882,Ericaceae|Vaccinium|oxycoccus,"Cole, A.E.",USA,Maine,,Southport,"43.842000,-69.657000",0.1,1918,06,30,"Y: 1918 M: 6 D: 30",,,,,"Vaccinium oxycoccus L.","Specimen is reproductive",shortt
10019,20678,"Sibbaldiopsis tridentata (Ait.) Rydb.",1412,Rosaceae|Sibbaldiopsis|tridentata,"Cole, A.E.",USA,Maine,Lincoln,Southport,"43.840800,69.658600",0.01,1918,06,30,"Y: 1918 M: 6 D: 30",,,,,"Sibbaldiopsis tridentata (Ait.) Rydb.","Specimen has flowers",Courtney
10020,20679,"Argentina anserina (L.) Rydb.",1397,Rosaceae|Argentina|anserina,"Cole, A.E.",USA,Maine,Lincoln,Southport,"43.840800,69.658600",0.01,1918,06,30,"Y: 1918 M: 6 D: 30",,,,,"Argentina anserina (L.) Rydb.","Specimen has flowers",Courtney
10022,20681,"Houstonia caerulea L.",2205,Rubiaceae|Houstonia|caerulea,"Cole, A.E.",USA,Maine,Lincoln,Southport,"43.840800,69.658600",0.01,1918,06,30,"Y: 1918 M: 6 D: 30",,,,,"Houstonia caerulea L.","Specimen has flowers",Courtney
10023,20682,"Sarracenia purpurea L.",1294,Sarraceniaceae|Sarracenia|purpurea,"Cole, A.E.",USA,Maine,Lincoln,Southport,"43.840800,69.658600",0.01,1918,06,30,"Y: 1918 M: 6 D: 30",,,,,"Sarracenia purpurea L.","Specimen has flowers",Courtney
10043,20702,"Spergularia salina J. & K. Presl",1103,Caryophyllaceae|Spergularia|salina,"Brower, A.E.",USA,Maine,,"Seal Island, Machias",,0.1,1965,07,11,"Y: 1965 M: 7 D: 11",,,,,"Spergularia salina J. & K. Presl","Specimen has flowers",shortt
10044,20703,"Moehringia lateriflora (L.) Fenzl",1081,Caryophyllaceae|Moehringia|lateriflora,"Brower, A.E.",USA,Maine,Washington,"Machias Seal Island ",,0.1,1965,07,11,"Y: 1965 M: 7 D: 11",,,,,"Moehringia lateriflora (L.) Fenzl","Specimen is reproductive",shortt
10045,20704,"Stellaria media (L.) Vill.",1113,Caryophyllaceae|Stellaria|media,"Brower, A.E.",USA,Maine,Washington,"Machias, Seal Island",,0.1,1965,07,11,"Y: 1965 M: 7 D: 11",,,,,"Stellaria media (L.) Vill.","No reproductive structures seen on specimen",shortt
10046,20705,"Polygonum ramosissimum Michx. ssp. ramosissimum Michx.",4823,Polygonaceae|Polygonum|ramosissimum|ramosissimum,"Brower, A.E.",USA,Maine,,"Seal Island, Machias",,0.1,1965,07,11,"Y: 1965 M: 7 D: 11","Herbarium of New England Botanical Club",,,,"Polygonum ramosissimum  ssp. ramosissimum Michx.","Specimen is reproductive",shortt
10047,20706,"Carum carvi L.",1783,Apiaceae|Carum|carvi,"Brower, A.E.",USA,Maine,,"Seal Island Machias","44.500000,67.100000",0.1,1965,07,11,"Y: 1965 M: 7 D: 11",,,,,"Carum carvi L.","Specimen is reproductive",shortt
10077,20736,"Gaultheria hispidula (L.) Muhl.",1863,Ericaceae|Gaultheria|hispidula,"Cole, A.E.",USA,Maine,,"Southport ","43.841000,-69.657000",0.1,1918,08,12,"Y: 1918 M: 8 D: 12",,,,,"Gaultheria hispidula (L.) Muhl.","No reproductive structures seen on specimen",shortt
10078,20739,"Gaultheria procumbens L.",1864,Ericaceae|Gaultheria|procumbens,"Cole, A.E.",USA,Maine,,Southport,"43.841000,-69.657000",0.1,1918,08,19,"Y: 1918 M: 8 D: 19",,,,,"Gaultheria procumbens L.","Specimen is reproductive",shortt
10080,20741,"Monotropa uniflora L.",1838,Monotropaceae|Monotropa|uniflora,"Cole, A.E.",USA,Maine,Lincoln,"Southport, Maine","43.840800,69.658600",0.01,1918,08,09,"Y: 1918 M: 8 D: 9",,,,,"Monotropa uniflora L.","Specimen has flowers",Courtney
10081,20742,"Kalmia angustifolia L.",1870,Ericaceae|Kalmia|angustifolia,"Cole, A.E.",USA,Maine,,Southport,"43.840800,-69.658300",0.1,1918,06,30,"Y: 1918 M: 6 D: 30",,,,,"Kalmia angustifolia L.","Specimen has flowers",shortt
10082,20744,"Ranunculus acris L.",1159,Ranunculaceae|Ranunculus|acris,"Cole, A.E.",USA,Maine,,"South port",,,1918,06,30,"Y: 1918 M: 6 D: 30",,,,,"Ranunculus acris L.","Specimen has flowers",Courtney
