nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
10091,20752,"Symphyotrichum novi-belgii var. novi-belgii",2331,Asteraceae|Symphyotrichum|novi-belgii|novi-belgii,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Kings,"A half m. E. of jcn. of Rte. 111 & 2, E. of Sussex","45.744200,-65.440900",0.1,1965,08,24,"Y: 1965 M: 8 D: 24",,"Edge of saltmarsh proper within probable sphere of salt influence",,65-6475,"Aster novi-belgii L.  Stet 1980  B. Boivin; 1983  A.G. Jones; 1983  J.C. Semple, Aster novi-belgii L. var. novi-belgii      1990  J. Labrecque","Specimen has Flowers or Flower Buds",
10105,20765,"Symphyotrichum lanceolatum (Willd.) G.L. Nesom",2318,Asteraceae|Symphyotrichum|lanceolatum,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Kings,Sagwa,"45.375500,-66.260700",0.1,1965,08,25,"Y: 1965 M: 8 D: 25","White flowers","Roadside ditch",,65-6485,"Aster simplex Willd.  probably var. ramosissimus (T. & G.) Cronq., Aster lanceolatus Willd.      2000  FNB","Specimen has Flowers or Flower Buds",
10106,20766,"Symphyotrichum lanceolatum (Willd.) G.L. Nesom",2318,Asteraceae|Symphyotrichum|lanceolatum,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Kings,Sagwa,"45.375500,-66.260700",0.1,1965,08,25,"Y: 1965 M: 8 D: 25",,"Roadside ditch",,65-6484,"Aster simplex Willd. var. simplex, Aster lanceolatus Willd.      2000  FNB","Specimen has Flowers or Flower Buds",
10303,21014,"Photinia melanocarpa (Michx.) Robertson & Phipps",1359,Rosaceae|Photinia|melanocarpa,"Webster, D.H.",Canada,"Nova Scotia",Kings,"South Berwick","45.045800,-64.736100",0.01,1955,06,05,"Y: 1955 M: 6 D: 5","Annotated by H. Hinds 1995","Roadside shrub",,32,"Photinia melanocarpa (Michx.) Robertson & Phipps","Specimen has flowers",Courtney
10352,21079,"Cardamine pratensis L.",1236,Brassicaceae|Cardamine|pratensis,"Webster, D.H.",Canada,"Nova Scotia",Kings,"South Berwick","45.034400,-64.715600",0.1,1955,06,05,"Y: 1955 M: 6 D: 5",,"in marsh",,,"Cardamine pratensis L.","Specimen has flowers",shortt
10355,21081,"Ranunculus repens L.",1169,Ranunculaceae|Ranunculus|repens,"Webster, D.H.",Canada,"Nova Scotia",Kings,Rockland,"45.006400,-64.702200",0.01,1955,06,05,"Y: 1955 M: 6 D: 5",,Swamp,,35,"Ranunculus repens L.","Specimen has flowers",Courtney
10454,21225,"Prenanthes trifoliolata (Cass.) Fern.",2482,Asteraceae|Prenanthes|trifoliolata,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Kings,"South Alton","45.009200,-64.537800",0.1,1964,09,11,"Y: 1964 M: 9 D: 11",,"roadside bank",,22378,"Prenanthes trifoliolata (Cass.) Fern.","Specimen has flowers",shortt
10456,21227,"Bidens frondosa L.",2347,Asteraceae|Bidens|frondosa,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Kings,"South Alton",,0.1,1964,09,10,"Y: 1964 M: 9 D: 10",,Roadside,,22379,"Bidens frondosa L.","Specimen has flowers",shortt
10529,21323,"Equisetum scirpoides Michx.",12,Equisetaceae|Equisetum|scirpoides,"Smith, E.C.|Demone, G.|Walker, D.|Johnson, J.",Canada,"Nova Scotia",Kings,Kentville,"45.077800,-64.495300",0.01,1961,07,13,"Y: 1961 M: 7 D: 13",,"Under woods in ravine",,20276,"Equisetum scirpoides Michx.","Specimen has flowers",Courtney
10595,21400,"Fraxinus americana L.",1913,Oleaceae|Fraxinus|americana,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Kings,"Ross Creek Road, North Mountain","44.921400,-65.251900",0.01,1964,09,06,"Y: 1964 M: 9 D: 6","Tree to fifty feet",,,22362,"Fraxinus americana L.","Specimen is reproductive",Courtney
10618,21424,"Acer spicatum Lam.",1620,Aceraceae|Acer|spicatum,"Smith, E.C.|Demone, G.|Walker, D.|Johnson, J.",Canada,"Nova Scotia",Kings,"Kentville, ","45.077500,-64.495300",0.1,1961,07,13,"Y: 1961 M: 7 D: 13",,"in wooded ravine",,20289,"Acer spicatum Lam.","Specimen is reproductive",shortt
10876,21767,"Sambucus racemosa L. ssp. pubens (Michx.) House.",2225,Caprifoliaceae|Sambucus|racemosa|pubens,"Smith, E.C.|Demone, G.|Walker, D.|Johnson, J.",Canada,"Nova Scotia",Kings,Kentville,"45.077500,-64.495300",0.1,1961,07,13,"Y: 1961 M: 7 D: 13",,,,20278,"Sambucus racemosa L. ssp. pubens (Michx.) House.","Specimen is reproductive",shortt
1110,11103,"Hylotelephium telephium L.",1311,Crassulaceae|Hylotelephium|telephium,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Kings,"Milkish near school","45.376500,-66.138800",0.01,1964,06,08,"Y: 1964 M: 6 D: 8",,"bottomland under alder",,64-555,"Hylotelephium telephium L.","Specimen has neither Fruit nor Flowers",
10088,2075,"Amphicarpaea bracteata (L.) Fern.",1478,Fabaceae|Amphicarpaea|bracteata,"Bailey, L.W.",Canada,"New Brunswick",Kings,"St. John River at mouth of the Nerepis River",,,,,,"Y: 1866 M: 7 D: ",,"intervales of river",,,"Amphicarpaea bracteata (L.) Fern.","Specimen has neither Fruit nor Flowers",
14151,25464,"Solidago bicolor L.",2500,Asteraceae|Solidago|bicolor,"Scoggan, H.J.",Canada,"New Brunswick",Kings,"about 5 mi. SW of Sussex",,,1956,08,14,"Y: 1956 M: 8 D: 14",,"dry field ",,13390,"Solidago bicolor L.","Specimen has Fruit but no Flowers",
14174,25521,"Rhus hirta (L.) Sudworth",1591,Anacardiaceae|Rhus|hirta,"Scoggan, H.J.",Canada,"New Brunswick",Kings,Sussex,,,1955,07,11,"Y: 1955 M: 7 D: 11",,riverbank,,12318,"Rhus typhina L., Rhus hirta (L.) Sudworth","Specimen has Flowers or Flower Buds",
14215,25576,"Woodsia ilvensis (L.) R. Br.",136,Dryopteridaceae|Woodsia|ilvensis,"Scoggan, H.J.",Canada,"New Brunswick",Kings,"Near Hampton, NE. of St. John",,,1956,08,17,"Y: 1956 M: 8 D: 17",,"Limestone cliffs above wooded slope",,13462,"Woodsia ilvensis (L.) R. Br.","Specimen is reproductive",admin
14243,25616,"Osmunda regalis var. spectabilis (Willd.) Gray",67,Osmundaceae|Osmunda|regalis|spectabilis,"Scoggan, H.J.",Canada,"New Brunswick",Kings,"Sussex, about 45 miles southwest of Moncton",,,1955,08,22,"Y: 1955 M: 8 D: 22",,"Muddy shore and cobble beach of river",,13013,"Osmunda regalis L. var. spectabilis (Willd.) Gray","Specimen is reproductive",admin
14250,2564,"Cuscuta sp.",8333,Convolvulaceae|Cuscuta|sp.,"Bailey, L.W.",Canada,"New Brunswick",Kings,"Gondola Pt.",,,,,,"Y: M: 7 D: ","Bailey appears to have done most of his collecting in the 1860's although he was at UNB until the early 1900's.",,,,"M.Costea 2019 (specimen immature)",,
14270,25673,"Carex magellanica Lam.",557,Cyperaceae|Carex|magellanica,"Lewis, R.M.",Canada,"Nova Scotia",Kings,"Upper Dyke Road",,,1945,08,03,"Y: 1945 M: 8 D: 3",,"Cattail swale",,45-33,"Carex magellanica Lam.      det by E. W. Hart 1945","Specimen is reproductive","B Schneider"
14300,25715,"Carex canescens L.",478,Cyperaceae|Carex|canescens,"Dore, W.G.",Canada,"New Brunswick",Kings,"west of Kentville","45.077707,-64.495306",0.001,1942,06,22,"Y: 1942 M: 6 D: 22",,meadow,,,"Carex canescens L.","Specimen is reproductive",Stead
14301,25716,"Carex canescens L.",478,Cyperaceae|Carex|canescens,"Lewis, R.M.",Canada,"Nova Scotia",Kings,"Forest Home","44.932186,-64.519008",0.001,1943,06,05,"Y: 1943 M: 6 D: 5","Det. by A.E. Roland","Lake Margin",,,"Carex canescens L.","Specimen is reproductive",Stead
14521,2606,"Saxifraga paniculata Mill",1330,Saxifragaceae|Saxifraga|paniculata,"Bailey, L.W.",Canada,"New Brunswick",Kings,"Rothesay, Mural pond of the Minister's Face.","45.398700,-66.020900",0.01,1866,07,21,"Y: 1866 M: 7 D: 21",,,,,"Saxifraga paniculata P. Mill.",,
14567,2611,"Ilex verticillata (L.) Gray",1597,Aquifoliaceae|Ilex|verticillata,"Bailey, L.W.",Canada,"New Brunswick",Kings,"Gondola Point",,,,,,"Y: M: 7 D: 21",,,,,"Ilex verticillata (L.) Gray","Specimen has Flowers or Flower Buds",
12612,23596,"Juncus arcticus Willd. var. balticus (Willd.) Trautv.",2577,Juncaceae|Juncus|arcticus|balticus,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Kings,"1/2 mi E of junction of route 111 & 2, E of SussexKent",,,1965,08,24,"Y: 1965 M: 8 D: 24",,"Salt spring",,65-6466,"Juncus arcticus Willd. var. balticus (Willd.) Trautv.","Specimen is Reproductive",Courtney
