nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
44383,55839,"Acalypha virginica L.",1575,Euphorbiaceae|Acalypha|virginica,"Blaney, C.S.",Canada,"New Brunswick",Sunbury,"French Lake Lakeville Corners - Fulton Island near boat launch parking","45.901500,-66.256000",0.001,2000,08,14,"Y: 2000 M: 8 D: 14","Abundance: abundant.  ","rocky shoreline",,3356,"Acalypha virginica L.",,
44936,57172,"Acalypha virginica L.",1575,Euphorbiaceae|Acalypha|virginica,"Bagnell, B.A.|Bishop, G.",Canada,"New Brunswick",York,"Burpee Bar, island in Saint John River just below Mactaquac Dam","45.972500,-66.801400",0.001,2000,08,18,"Y: 2000 M: 8 D: 18",,"west end of island on open rocky/gravely meadow",,3410,"Acalypha rhomboidea, Acalypha virginica L.  2000 FNB",,
49418,61564,"Acalypha virginica L.",1575,Euphorbiaceae|Acalypha|virginica,"Bernard, J.P.",Canada,Quebec,Quebec,"Ste-Foy, arriere de l'edifice a logements du 3156 Boul. Neilson.","46.759250,-71.306200",0.001,1980,07,07,"Y: 1980 M: 7 D: 7",,"Mauvaise herbe sur terrain perturbe pres des fondations",,B-80-155,"Acalypha virginica L.","Specimen is reproductive",shortt
49419,61565,"Acalypha virginica L.",1575,Euphorbiaceae|Acalypha|virginica,"Bernard, J.P.",Canada,Quebec,Quebec,"Ste-Foy, arriere de l'edifice a logements du 3156 Boul. Neilson.","46.759250,-71.306200",0.001,1980,07,25,"Y: 1980 M: 7 D: 25",,"Mauvaise herbe sur terrain perturbe pres des fondations",,B-80-325,"Acalypha virginica L.","Specimen is reproductive",shortt
50163,62284,"Acalypha virginica L.",1575,Euphorbiaceae|Acalypha|virginica,"Bishop, G.|Grecian, V.",Canada,"New Brunswick",Sunbury,"south of Main Thoroughfare,  by bridge at Lakeville Corner","45.899900,-66.256700",,,,,"Y: M: D: ","30+ plants","along old woods road under silver maple and elm",,09-071,"Acalypha virginica L.",,shortt
32205,43957,"Acalypha virginica L.",1575,Euphorbiaceae|Acalypha|virginica,"Middlebrooks, D.",USA,Louisiana,,"Harris Lake, 1.5 miles NE of jct. of La. 610 and la. 555 at Swampers. Sec. 8 T14N, R9E.","32.205000,-91.560500",0.001,1974,08,05,"Y: 1974 M: 8 D: 5",,"Bank of lake",,303,"Acalypha virginica L.","Specimen is reproductive",shortt
62536,68613,"Acalypha virginica L.",1575,Euphorbiaceae|Acalypha|virginica,"Mills, E.|Schneider, B.",Canada,"New Brunswick",York,"Keswick River","45.991390,-66.827220",,2018,10,05,,,"sandbar, full sun"," ",,"Tarn, R.","Specimen has fruit but no flowers","B Schneider"
18913,307,"Acer campestre L.",1608,Aceraceae|Acer|campestre,,England,,,"Near Nottingham England",,,,,,"Y: 1837 M: 5 D: ",,,,,"Acer campestre L.","Specimen is reproductive",shortt
40013,51632,"Acer campestre L.",1608,Aceraceae|Acer|campestre,"Ritchie, G.A.",Canada,"New Brunswick",York,"Odell Park, Fredericton","45.950000,-66.666000",0.1,1987,09,15,"Y: 1987 M: 9 D: 15","Single stem, no fruit or seed production yet",Planted,,12,"Acer campestre L.",,
18647,30415,"Acer circinatum Pursh",2787,Aceraceae|Acer|circinatum,"Jenkins, L.",Canada,"British Columbia",,"6667 Latimer road, 2 miles NW of Langley Prairie and 1/4 mile N of Trans-Canada Highway, Fraser Region, British Columbia","49.101000,-122.654000",0.1,1956,08,08,"Y: 1956 M: 8 D: 8","small 6 ft tree under Acer macrophyllum","Deciduous woods on clay soil",,7017,"Acer circinatum Pursh","Specimen is reproductive",shortt
27271,39043,"Acer circinatum Pursh",2787,Aceraceae|Acer|circinatum,"Rotstein, I.",Canada,"British Columbia",,"Vancouver, Marine Drive and Keaross Street","49.265000,-123.115000",0.01,1973,05,08,"Y: 1973 M: 5 D: 8",,"Wooded area.",,3-411,"Acer circinatum Pursh","Specimen is reproductive",shortt
18646,30414,"Acer ginnala Maxim.",3551,Aceraceae|Acer|ginnala,"Post, E.J.",Canada,"New Brunswick",York,"Corner of Forest Biology Laboratory, University of N.B. Campus (probably in Fredericton)","45.950000,-66.649300",0.1,,,,"Y: 1963 M: 8 D: ",,"On lawn",,,"Acer ginnala Maxim.","Specimen has Fruit",
12879,23909,"Acer negundo L.",1609,Aceraceae|Acer|negundo,"Bailey, W.W.",USA,Illinois,,Peoria,"40.694000,89.588000",0.1,1871,07,25,"Y: 1871 M: 7 D: 25",,,,,"Acer negundo L.","Specimen has fruit",shortt
18820,306,"Acer negundo L.",1609,Aceraceae|Acer|negundo,,France?,,,"Hort. prov.Paris?",,,1836,07,24,"Y: 1836 M: 7 D: 24",,,"handwriting difficult to parse",,"Acer negundo L.","Specimen is reproductive",shortt
17844,29641,"Acer negundo L.",1609,Aceraceae|Acer|negundo,"Hinds, H.R.",Canada,"New Brunswick",Restigouche,"N. side of Sugarloaf Mtn. at base, Campbelton","47.991700,-66.682600",0.1,1978,06,25,"Y: 1978 M: 6 D: 25",,"Dry roadside",,497,"Acer negundo L.","Specimen has Fruit",
15489,27148,"Acer negundo L.",1609,Aceraceae|Acer|negundo,"Connell, K.M.",Canada,"New Brunswick",Carleton,,"46.149300,-67.577400",0.1,1968,05,05,"Y: 1968 M: 5 D: 5","Staminate flowers","In well drained soil in garden behind garage",,2-39,"Acer negundo L.","Specimen has Flowers or Flower Buds",
16429,28222,"Acer negundo L.",1609,Aceraceae|Acer|negundo,"Maki, J.",USA,Wisconsin,Dane,"Madison, Wisconsin, Dane CountyS end of parking lot, coner of Regent and Mills","43.067700,89.404100",0.001,1967,06,30,"Y: 1967 M: 6 D: 30",,,"yay, Google Maps",1,"Acer negundo L.","Specimen has fruit",shortt
23720,35466,"Acer negundo L.",1609,Aceraceae|Acer|negundo,"Hinds, H.R.|Breen, D.",Canada,"New Brunswick",Restigouche,"Behind mill on west border of Atholville and shore of Restigouche River","47.983300,-66.716000",0.1,1979,05,29,"Y: 1979 M: 5 D: 29","forma sanguineum Martin","Off dirt road",,2262,"Acer negundo L.","Specimen has Flowers or Flower Buds",
43618,55041,"Acer negundo L.",1609,Aceraceae|Acer|negundo,"Chiasson, H.",Canada,"New Brunswick",Madawaska,Edmundston,"47.360000,-68.339400",0.1,1998,08,26,"Y: 1998 M: 8 D: 26",,"Terrain vague",,1326,"Acer negundo L.","Specimen has neither Fruit nor Flowers",
37018,4878,"Acer negundo L.",1609,Aceraceae|Acer|negundo,Hagmeier,Canada,"New Brunswick",York,"Connaught St., Fredericton","45.950000,-66.649300",0.1,1958,07,10,"Y: 1958 M: 7 D: 10",,,,,"Acer negundo L.",,
3445,13564,"Acer negundo L.",1609,Aceraceae|Acer|negundo,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Kent,Jardineville,"46.655000,-64.861200",0.001,1965,07,13,"Y: 1965 M: 7 D: 13",,"Old shipyard",,65-2526,"Acer negundo L.",,
35176,46921,"Acer negundo L.",1609,Aceraceae|Acer|negundo,"Deschamps, L.",Canada,Quebec,l'Assomption,"Ile Sainte-Therese, Fleuve Saint-Laurent(Section alluviale a l'est de Montreal)Comtes de l'Assomption et de Vercheres, Quebec","45.700000,-73.450000",0.01,1966,09,08,"Y: 1966 M: 9 D: 8","Herbier Marie-Victorin, Universite de Montreal","rivage ",,1461,"Acer negundo L.","No reproductive structures seen on specimen",shortt
42210,5373,"Acer negundo L.",1609,Aceraceae|Acer|negundo,"Roberts, P.R.|Drury, D.E.",Canada,"New Brunswick",Northumberland,Chatham,"47.033300,-65.465900",0.1,1963,08,07,"Y: 1963 M: 8 D: 7",,"Waste area along river",,63-1041,"Acer negundo L.",,
28067,39814,"Acer negundo L.",1609,Aceraceae|Acer|negundo,"Munro, D.|Lyons, D.B.",Canada,"New Brunswick",Kent,"Kouchibouguac National Park, Carleton Parish, 3.6 mi E into park on hwy 117, turn right for 2.1 mi, near old habitation on left, 75 ft from road","46.800000,-64.999200",0.1,1977,06,13,"Y: 1977 M: 6 D: 13","20' tall, dbh 10""; UTM 514879","Near old habitation",,571,"Acer negundo L.",,
32407,44151,"Acer negundo L.",1609,Aceraceae|Acer|negundo,"Hinds, H.R.|Lulham, M.",Canada,"New Brunswick",Charlotte,"Near St. Croix River between foot of Milltown hydro dam and area about 1 km downstream","45.183300,-67.293800",0.1,1985,08,26,"Y: 1985 M: 8 D: 26",,"Disturbed bank",,7887,"Acer negundo L.",,
