nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
63743,69852,"Acer saccharum Marsh.",1619,Aceraceae|Acer|saccharum,"Bishop, G.|Belfry, S.|Shortt, R.|Markauskas, M.",Canada,"New Brunswick",York,"Lincoln Elementary School Trail, Lincoln","45.800900,-66.538340",,2022,07,09,,,"dry, tall shrubs, dense thickets, trail through area, hickory, apple",,,,,"Schneider, B."
63629,69561,"Gratiola neglecta Torr.",2101,Scrophulariaceae|Gratiola|neglecta,"Bishop, G.|Belfry, S.|Shortt, R.|Markauskas, M.",Canada,"New Brunswick",York,"Lincoln, Lincoln Elementary School Trail","45.881810,-66.537120",,2022,08,06,,,"open water surrounded by thickets, drier than in July",,,"Fournier, R.","No reproductive structures seen on specimen","B Schneider"
63869,70071,"Parthenocissus quinquefolia (L.) Planch.",1639,Vitaceae|Parthenocissus|quinquefolia,"Bishop, G.|Belfry, S.|Shortt, R.|Schwartz, D.|Schneider, B.",Canada,"New Brunswick",York,"Lincoln Elementary School Trail, Lincoln","45.880500,-66.838680",,2022,07,09,,,"open disturbed woodland and trail",,22.712.26,,,"Schneider, B."
63880,70082,"Glyceria grandis S. Watson ex A. Gray",351,Poaceae|Glyceria|grandis,"Bishop, G.|Belfry, S.|Shortt, R.|Schwartz, D.|Schneider, B.",Canada,"New Brunswick",York,"Lincoln Elementary School Trail, Lincoln","45.882240,-65.590680",,2022,08,06,,,"trail, dry, open wetland on 2 sides",,22.215.05,,,"Schneider, B."
63599,69503,"Persicaria amphibia (L.) S.F. Gray",966,Polygonaceae|Persicaria|amphibia,"Bishop, G.|Belfry, S.|Shortt, R.|Markauskas, M.",Canada,"New Brunswick",York,"Lincoln Elementary School Trail, Lincoln","45.881810,-66.537120",,2022,08,06,,,"open water surrounded by thickets, drier than in July",,,"Bishop, G.","Specimen has flowers"," B Schneider"
63640,69572,"Juglans cinerea L.",894,Juglandaceae|Juglans|cinerea,"Bishop, G.|Belfry, S.|Shortt, R.|Schwartz, D.|Schneider, B.",Canada,"New Brunswick",York,"Lincoln Elementary School Trail, Lincoln","45.883540,-66.535740",,2022,08,06,,,"Butternut groves, closed canopy, trees and shrubs, dry site",,,,,"Schneider, B."
63777,69888,"Persicaria arifolia (L.) Harolds.",969,Polygonaceae|Persicaria|arifolia,"Bishop, G.|Belfry, S.|Shortt, R.|Schwartz, D.|Schneider, B.",Canada,"New Brunswick",York,"Lincoln Elementary School Trail, Lincoln","45.881880,-66.539050",,2022,07,09,,,"wetland, trail, thickets of willow, hawthorn",,,,,"Schneider, B."
64137,70203,"Cyperus squarrosus L.",607,Cyperaceae|Cyperus|squarrosus,"Mills, E.",Canada,"New Brunswick",Queens,"NW shore of Grand Lake, Canning Parish","46.621110,-66.026110",,2022,04,19,,,"hardpack gravel floodplain, willows, maples, asters, cranberry"," poisonous",,"Bishop, G.","Specimen has fruit","B Schneider"
63478,69363,"Rhinanthus minor L.",2129,Scrophulariaceae|Rhinanthus|minor,"Mills, E.",Canada,"New Brunswick",Queens,"16 Sunset Lane, Minto","46.082800,-66.050000",,2022,05,18,,,"old field, full sun",,,"Johnson, C.","No reproductive structures seen on specimen","B Schneider"
63762,69873,"Sorbus decora (Sarg.) Schneid.",1467,Rosaceae|Sorbus|decora,"Bishop, G.|Belfry, S.|Shortt, R.|Schwartz, D.|Schneider, B.",Canada,"New Brunswick",York,"Lincoln Elementary School Trail, Lincoln","45.882070,-66.537900",,2022,07,09,,,"open thickets along trail, slightly damp",,,,,"Schneider, B."
63960,70039,"Carex bebbii (Bailey) Fern.",471,Cyperaceae|Carex|bebbii,"Bishop, G.|Belfry, S.|Shortt, R.|Schwartz, D.|Schneider, B.",Canada,"New Brunswick",Sunbury,"Lincoln Elementary School Trail, Nature Trust property, North and south of trail","45.881820,-66.537200",0.0001,2022,07,09,,,"Open wetland shore"," ",22-712-20,"G. Bishop 30 Nov 2022",,Taylor
63615,69525,"Galium asprellum Michx.",2189,Rubiaceae|Galium|asprellum,"Bishop, G.|Belfry, S.|Shortt, R.|Markauskas, M.",Canada,"New Brunswick",York,"Lincoln, Lincoln Elementary School Trail","45.881810,-66.537120",,2022,08,06,,,"open water surrounded by thickets, drier than in July",,,"Mills, E.","Specimen has fruit","B Schneider"
63763,69874,"Sambucus racemosa L.",2224,Caprifoliaceae|Sambucus|racemosa,"Bishop, G.|Belfry, S.|Shortt, R.|Schwartz, D.|Schneider, B.",Canada,"New Brunswick",York,"Lincoln Elementary School Trail, Lincoln","45.882070,-66.537900",,2022,07,09,,,"open thickets along trail, slightly damp",,,,,"Schneider, B."
64003,70267,"Eriophorum angustifolium Honckeny",630,Cyperaceae|Eriophorum|angustifolium,"Mills, E.",Canada,"New Brunswick","Placeholder Text","Wuhr Road ","46.021800,-66.028740",0.0001,2022,05,11,,,"Wet field, huckleberry, blue berry, cranberry, Blue flag, several species of grasses, juncus, carex, and scirpus"," ","
","G.B 14/06/2023","Specimen is reproductive","Christian M"
63626,69558,"Scirpus atrocinctus Fern.",647,Cyperaceae|Scirpus|atrocinctus,"Bishop, G.|Belfry, S.|Shortt, R.|Markauskas, M.",Canada,"New Brunswick",York,"Lincoln, Lincoln Elementary School Trail","45.881810,-66.537120",,2022,08,06,,,"open water surrounded by thickets, drier than in July",,,"Merrithew, C.","Specimen has fruit","B Schneider"
64128,70348,"Monotropa hypopithys L.",1837,Monotropaceae|Monotropa|hypopithys,"Mills, E.|Shortt, R.",Canada,"New Brunswick",Queens,"Salmon Bay","46.099140,-65.957490",,2022,06,21,,,"dostirbed habitat, old mine site, hillside, poplar, wire birch alders, raspberries, shade"," ",,"Fournier, R.","Specimen has flowers","B Schneider"
63954,70027,"Dryopteris carthusiana (Villars) H.P. Fuchs",95,Dryopteridaceae|Dryopteris|carthusiana,"Bishop, G.|Belfry, S.|Shortt, R.|Schwartz, D.|Schneider, B.",Canada,"New Brunswick",Sunbury,"Lincoln Elementary School Trail, Nature Trust property","45.881790,-66.537540",0.0001,2022,07,09,,,"Moderately dry, dense/tall shrub thicket with trail through"," ",22-709-04,"G. Bishop 30 Nov 2022",,Taylor
63796,69907,"Rubus pubescens Raf.",1452,Rosaceae|Rubus|pubescens,"Bishop, G.|Belfry, S.|Shortt, R.|Markauskas, M.",Canada,"New Brunswick",York,"Lincoln Elementary School Trail, Lincoln","45.880500,-66.538680",,2022,07,09,,,"open disturbed woodland, trail",,,,,"Schneider, B."
63767,69878,"Echinocystis lobata (Michx.) T. & G.",2255,Cucurbitaceae|Echinocystis|lobata,"Bishop, G.|Belfry, S.|Shortt, R.|Schwartz, D.|Schneider, B.",Canada,"New Brunswick",York,"Lincoln Elementary School Trail, Lincoln","45.880500,-66.538680",,2022,07,09,,,"disturbed open woodland and trail",,,,,"Schneider, B."
63723,69811,"Cornus alternifolia L. f.",1824,Cornaceae|Cornus|alternifolia,"Bishop, G.|Belfry, S.|Shortt, R.|Schwartz, D.|Schneider, B.",Canada,"New Brunswick",York,"Lincoln Elementary School Trail, Lincoln","45.880500,-66.538680",,2022,07,09,,,"disturbed open woodland and trail",,,,,"Schneider, B."
63533,69427,"Stellaria graminea L.",1109,Caryophyllaceae|Stellaria|graminea,"Methven, M.|Chiasson S.|Tarn R.",Canada,"New Brunswick","Placeholder Text",,"45.985970,-66.805920",,2022,07,20,,,"open field near edge of forest",,,"Bishop, G.","No reproductive structures seen on specimen","B Schneider"
63787,69898,"Poa annua L.",402,Poaceae|Poa|annua,"Bishop, G.|Belfry, S.|Shortt, R.|Markauskas, M.",Canada,"New Brunswick",York,"Lincoln Elementary School Trail, Lincoln","45.800900,-66.538340",,2022,07,09,,,"dry, tall shrubs, dense thickets, trail through area, hickory, apple",,,,,"Schneider, B."
63782,69893,"Lythrum salicaria L.",2562,Lythraceae|Lythrum|salicaria,"Bishop, G.|Belfry, S.|Shortt, R.|Markauskas, M.",Canada,"New Brunswick",York,"Lincoln Elementary School Trail, Lincoln","45.881880,-66.539050",,2022,07,09,,,"wetland, thickets of willow, hawthorn",,,,,"Schneider, B."
63775,69886,"Carex canescens L.",478,Cyperaceae|Carex|canescens,"Bishop, G.|Belfry, S.|Shortt, R.|Schwartz, D.|Schneider, B.",Canada,"New Brunswick",York,"Lincoln Elementary School Trail, Lincoln","45.881880,-66.539050",,2022,07,09,,,"wetland, trail, thickets of willow, hawthorn",,,,,"Schneider, B."
63855,70057,"Lemna minor L.",683,Lemnaceae|Lemna|minor,"Bishop, G.|Belfry, S.|Shortt, R.|Schwartz, D.|Schneider, B.",Canada,"New Brunswick",York,"Lincoln Elementary School Trail, Lincoln","45.880500,-66.838680",,2022,07,09,,,"open disturbed woodland and trail",,22.712.13,,,"Schneider, B."
