nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
10319,21049,"Actaea rubra (Ait.) Willd.",1134,Ranunculaceae|Actaea|rubra,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.|Demone, G.",Canada,"Nova Scotia",Guysborough,"Beside Loch Katherine","45.266700,-61.932500",0.01,1964,06,17,"Y: 1964 M: 6 D: 17",,"Wooded area",,21754,"Actaea rubra (Ait.) Willd.","Specimen has flowers",Courtney
1031,11013,"Poa pratensis L.",407,Poaceae|Poa|pratensis,"Roberts, P.R.|Drury, D.E.",Canada,"New Brunswick",York,"Eel River",,,1963,06,11,"Y: 1963 M: 6 D: 11",,"rocky cliff overhang",,63-178,"Poa pratensis L.","Specimen is Reproductive",Dorothy
10320,2105,"Solidago flexicaulis L.",2503,Asteraceae|Solidago|flexicaulis,,Canada,"New Brunswick",York,"Royal Road",,,,,,"Y: 1843 M: 8 D: ",,"woods and meadow",,,"S. macrophylla Pursh., Solidago flexicaulis L.","Specimen has Fruit but no Flowers",
10321,21050,"Ranunculus repens L.",1169,Ranunculaceae|Ranunculus|repens,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.|Demone, G.",Canada,"Nova Scotia",Lunenburg,"West of New Ross","44.736900,-64.456700",0.01,1964,06,03,"Y: 1964 M: 6 D: 3",,"Wet roadside",,21681,"Ranunculus repens L.","Specimen has flowers",Courtney
10322,21051,"Rumex acetosella L.",998,Polygonaceae|Rumex|acetosella,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.|Demone, G.R.",Canada,"Nova Scotia",Lunenburg,"W of New Ross",,,1964,06,03,"Y: 1964 M: 6 D: 3","Acadia University Herbarium",roadside,,21676,"Rumex acetosella L.","Specimen has flowers",admin
10323,21052,"Thalictrum pubescens Pursh",1179,Ranunculaceae|Thalictrum|pubescens,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Antigonish,Bayfield,"45.631100,-61.746400",0.01,1964,07,22,"Y: 1964 M: 7 D: 22",,"Roadside bank",,22057,"Thalictrum pubescens Pursh","Specimen has flowers",Courtney
10324,21053,"Persicaria amphibia (L.) S.F. Gray",966,Polygonaceae|Persicaria|amphibia,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Antigonish,"Barrio Head","45.666700,-61.915800",0.001,1964,07,22,"Y: 1964 M: 7 D: 22",,"Gravel area back of sea beach",,22024,"Persicaria amphibia (L.) S.F. Gray","Specimen has flowers",Courtney
10325,21054,"Thalictrum pubescens Pursh",1179,Ranunculaceae|Thalictrum|pubescens,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Halifax,"Meaghers Grant","44.935000,-63.234700",0.01,1964,07,03,"Y: 1964 M: 7 D: 3",,"Edge of meadow thicket",,21871,"Thalictrum pubescens Pursh","Specimen has flowers",Courtney
10326,21055,"Corydalis sempervirens (L.) Pers.",1196,Fumariaceae|Corydalis|sempervirens,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Victoria,"3 miles W of mouth of Little River","46.433300,-60.466700",0.01,1964,07,27,"Y: 1964 M: 7 D: 27",,"800 ft elev. on boulder slope",,22104,"Corydalis sempervirens (L.) Pers.","Specimen has fruit",shortt
10327,21056,"Saxifraga paniculata Mill",1330,Saxifragaceae|Saxifraga|paniculata,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Inverness,"Big Southwest Brook","46.766400,-60.686400",0.01,1964,07,29,"Y: 1964 M: 7 D: 29",,"Dry cliff faces",,22143,"Saxifraga aizoon Jacq.      , Saxifraga paniculata    (syn. ITIS 2015)","Specimen has flowers",Courtney
10328,21057,"Saxifraga aizoides L.",4072,Saxifragaceae|Saxifraga|aizoides,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Inverness,"Big Southwest Brook","46.766400,-60.686400",0.01,1964,07,29,"Y: 1964 M: 7 D: 29",,"On dripping east facing cliff",,22132,"Saxifraga aizoides L.","Specimen has flowers",Courtney
10329,21058,"Arabis hirsuta (L.) Scop.",1213,Brassicaceae|Arabis|hirsuta,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Victoria,"Indian Brook","46.373300,-60.527800",0.1,1964,07,24,"Y: 1964 M: 7 D: 24",,"on ledges of cliffs",,22055,"Arabis hirsuta (L.) Scop.","Specimen has flowers",shortt
1032,11014,"Poa palustris L.",406,Poaceae|Poa|palustris,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Queens,"Post Road from Newcastle Bridge to Chipman ","46.135900,-65.956000",0.1,1964,08,03,"Y: 1964 M: 8 D: 3",,"old coal tailing heaps",,64-2152,"Poa pratensis L. , Poa palustris L. 1981 Hinds","Specimen is Reproductive",Dorothy
10330,21059,"Saxifraga paniculata Mill",1330,Saxifragaceae|Saxifraga|paniculata,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Victoria,"Indian Brook","46.212800,-60.591100",0.01,1964,07,24,"Y: 1964 M: 7 D: 24",,"On bare cliff face",,22070,"Saxifraga aizoon Jacq.      , Saxifraga paniculata    (syn. ITIS 2015)","Specimen has flowers",Courtney
10331,2106,"Anaphalis margaritacea (L.) Benth. & Hook. f.",2279,Asteraceae|Anaphalis|margaritacea,,Canada,"New Brunswick",York,"Maryland Road [south of Fredericton]","45.917400,-66.668900",0.1,,,,"Y: 1866 M: 8 D: ",,,,,"A. margaritacea L. Clarke, var. angustior (Miguel) Nakai, Anaphalis margaritacea (L.) Benth. & Hook. f.","Specimen has Flowers or Flower Buds",
10332,21060,"Barbarea vulgaris Ait. f.",2563,Brassicaceae|Barbarea|vulgaris,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.|Demone, G.R.",Canada,"Nova Scotia",,"near Dunmaglass [?]",,0.1,1964,06,16,"Y: 1964 M: 6 D: 16",,Roadside,,21710,"Barbarea vulgaris Ait. f.","Specimen has flowers",shortt
10333,21061,"Cardamine pratensis L.",1236,Brassicaceae|Cardamine|pratensis,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.|Demone, G.R.",Canada,"Nova Scotia",Lunenburg,"Lake Ramsay","44.747200,-64.517200",0.1,1964,06,03,"Y: 1964 M: 6 D: 3",,roadside,,21682,"Cardamine pratensis L.","Specimen has flowers",shortt
10334,21062,"Arabis drummondii Gray",1211,Brassicaceae|Arabis|drummondii,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Inverness,"Big Intervale Margaree","46.443600,-60.933100",0.1,1964,08,01,"Y: 1964 M: 8 D: 1",,"Dry ledges and crevices of exposed east facing cliff",,22186,"Arabis drummondii Gray","Specimen is reproductive",shortt
10335,21063,"Draba arabisans Michx.",1251,Brassicaceae|Draba|arabisans,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Victoria,"Indian Brook",,0.1,1964,07,24,"Y: 1964 M: 7 D: 24",,"on ledges",,22072,"Draba arabisans Michx.","Specimen is reproductive",shortt
10336,21064,"Polystichum braunii (Spenner) Fée",120,Dryopteridaceae|Polystichum|braunii,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Inverness,"Big Intervale, Margaree","46.443880,-60.933185",0.001,1964,08,01,"Y: 1964 M: 8 D: 1",,"Shaded talus, cliff base",,22204,"Polystichum braunii (Spenner) Fée","Specimen is reproductive",Stead
10337,21065,"Polystichum acrosticoides (Michx.) Schott",119,Dryopteridaceae|Polystichum|acrosticoides,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Victoria,"Macleod Brook","46.158479,-60.927333",0.001,1964,07,25,"Y: 1964 M: 7 D: 25",,"Rich deciduous forest, three miles west of road",,22085,"Polystichum acrosticoides (Michx.) Schott","Specimen is reproductive",Stead
10338,21066,"Asplenium trichomanes-ramosum L.",75,Aspleniaceae|Asplenium|viride,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Inverness,"Big Southwest Brook","46.766400,-60.686400",0.01,1964,07,29,"Y: 1964 M: 7 D: 29",,"Wet, shaded cliff crevice",,22127,"Asplenium trichomanes-ramosum L.","No reproductive structures seen on specimen",Courtney
10339,21067,"Dennstaedtia punctilobula (Michx.) Moore",91,Dennstaedtiaceae|Dennstaedtia|punctilobula,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Hants,"Along Route 15, near Urbania","45.214700,-63.425800",0.01,1964,08,27,"Y: 1964 M: 8 D: 27",,"In woods",,22302,"Dennstaedtia punctilobula (Michx.) Moore","Specimen is reproductive",Courtney
1033,11015,"Poa pratensis L.",407,Poaceae|Poa|pratensis,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",York,"Kelly Brook bridge on Mountain Road",,,1964,06,11,"Y: 1964 M: 6 D: 11",,"field edge",,64-778,"Poa pratensis L.","Specimen is Reproductive",Dorothy
10340,21068,"Woodwardia virginica (L.) Sm.",139,Blechnaceae|Woodwardia|virginica,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Queens,"head of Sand Lake","44.242800,-65.257200",0.01,1964,08,11,"Y: 1964 M: 8 D: 11",,"Sterile plants, in meadow",,22248,"Woodwardia virginica (L.) Sm.","No reproductive structures seen on specimen",Courtney
