nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
61018,26628,"Dichanthelium acuminatum (Sw.) Gould & C.A.Clark",4789,Poaceae|Dichanthelium|acuminatum,"Louis-Marie, P.",Canada,Quebec,Assomption,"l'Epiphanie, source Coulombia",,,1956,07,19,,,,,,,"Specimen is reproductive","B Schneider"
61030,27774,"Echinochloa crus-galli (L.) P. Beauv.",328,Poaceae|Echinochloa|crus-galli,"Jérome, P.",Canada,Quebec,Assomption,Repentigny,,,1932,08,10,,,,,,,"Specimen is reproductive","B Schneider"
61235,47182,"Phalaris arundinacea L.",392,Poaceae|Phalaris|arundinacea,"Deschamps, L.",Canada,Quebec,Assomption,"Ile aux Cerfeuils",,,1967,07,12,,,"prairie humide",,1789,,"Specimen is reproductive","B Schneider"
61236,47184,"Eragrostis hypnoides (Lam.) Britton, Sterns & Poggenb.",4306,Poaceae|Eragrostis|hypnoides,"Deschamps, L.",Canada,Quebec,Assomption,"Ile Hervieux",,,1966,08,27,,,"grève sablo-argileuse",,1361,,"Specimen is reproductive","B Schneider"
61237,47185,"Stuckenia pectinata (L.) Borner",203,Potamogetonaceae|Stuckenia|pectinata,"Deschamps, L.",Canada,Quebec,Assomption,"Ile Sainte-Therese",,,1966,08,23,,,"beine dans 4-6 pieds d'eau",,1256,,"No reproductive structures seen on specimen","B Schneider"
59378,47183,"Vallisneria americana Michx.",253,Hydrocharitaceae|Vallisneria|americana,"Deschamps, L.",Canada,Quebec,Assomption,"Ile aux Cerfeuils",,,1966,07,26,na,na,beine,,866,"Vallisneria americana Michx.      ","No reproductive structures seen on specimen","B Schneider"
59379,46578,"Eleocharis erythropoda Steud.",618,Cyperaceae|Eleocharis|erythropoda,"Deschamps, L.",Canada,Quebec,Assomption,"Ile no. 16, E of Montreal",,,1966,06,21,na,na,"alluviale, dans quelques pouces d'eau",,264,"Eleocharis erythropoda Steud.      ","Specimen is reproductive","B Schneider"
59380,46924,"Scirpus pedicellatus Fern.",661,Cyperaceae|Scirpus|pedicellatus,"Deschamps, L.",Canada,Quebec,Assomption,"Ile aux Cerfeuils; Section alluviale à l'est de Montréal",,,1966,07,29,na,na,"en bordure du canal",,913,"Scirpus pedicellatus Fern.      ","Specimen is reproductive","B Schneider"
59381,47153,"Schoenoplectus tabernaemontani (Gmelin) Palla",668,Cyperaceae|Schoenoplectus|tabernaemontani,"Deschamps, L.",Canada,Quebec,Assomption,"Ile Hervieux",,,1966,07,20,na,na,"grève inondèe",,740,"Schoenoplectus tabernaemontani (Gmelin) Palla      ","Specimen is reproductive","B Schneider"
