nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
13984,25279,"Potentilla rolandii B. Boivin",3950,Rosaceae|Potentilla|rolandii,"Boivin, B.",Canada,"Nova Scotia",Inverness,"Ile du Cap Breton, Mabou-Ouest","46.186700,-60.770800",0.01,1959,09,09,"Y: 1959 M: 9 D: 9","Annotated by B. Boivin, 1962","Sur le sable humide à la base d'une dune littorale",,13362,"Potentilla rolandii B. Boivin","Specimen has flowers",Courtney
14107,25399,"Euphrasia randii Rob.",2098,Scrophulariaceae|Euphrasia|randii,"Boivin, B.",Canada,"Nova Scotia",Inverness,Presqu'Ile,"46.690600,-60.959200",0.001,1959,09,10,"Y: 1959 M: 9 D: 10",,"Cailloutis au sommet de la falaise. Plante charnue.",,13364,"Euphrasia randii Rob.","Specimen has flowers",Courtney
14111,25401,"Symphyotrichum novi-belgii var. novi-belgii",2331,Asteraceae|Symphyotrichum|novi-belgii|novi-belgii,"Boivin, B.",Canada,"Nova Scotia",Inverness,"Ile du Cap-Breton, Mabou-Ouest",,0.1,1959,09,09,"Y: 1959 M: 9 D: 9",,"Falaises maritimes, dunes, depressions, etc. uniformement petit independement de la luxuriance des habitats",,13361,"Aster novi-belgii var rosaceus, Aster novi-belgii ssp. johannensis by A. G. Jones 1983, ASter novi-belgii by J.C.Semple 1984, Aster novi-belgii L. var. novi-belgii    by J.Labrecque 1990","Specimen has flowers",shortt
14282,25688,"Carex interior Bailey",524,Cyperaceae|Carex|interior,"Dore, W.G.",Canada,"Nova Scotia",Inverness,Cheticamp,,,1940,07,07,"Y: 1940 M: 7 D: 7",,"common sedge on a floating moss (not Sphagnum) mat",,1418,"Carex interior Bailey      by J. A. Calder 1949","Specimen is reproductive","B Schneider"
18019,29809,"Betula papyrifera Marsh.",908,Betulaceae|Betula|papyrifera,"Cunningham, G.C.",Canada,"Nova Scotia",Inverness,"on Route 5, about 3 miles W of the village, Whycocomagh","45.974400,-61.127200",0.1,1955,10,20,"Y: 1955 M: 10 D: 20",,"in abandoned field ",,,"Betula papyrifera Marsh.","Specimen is reproductive",shortt
18049,29838,"Betula papyrifera Marsh.",908,Betulaceae|Betula|papyrifera,"Cunningham, G.C.",Canada,"Nova Scotia",Inverness,"1/2 mile S of Meat Cove","47.026700,-60.559700",0.1,1960,09,27,"Y: 1960 M: 9 D: 27",,"steep talus slope below road",,25,"Betula papyrifera Marsh.","Specimen is reproductive",shortt
18396,30178,"Betula populifolia Marsh.",910,Betulaceae|Betula|populifolia,"Brayshaw, T.C.|Forcier, L.J.",Canada,"Nova Scotia",Inverness,"Port Hawkesbury, C.B.I.","45.616100,-61.356100",0.1,1960,08,07,"Y: 1960 M: 8 D: 7",,"old field scrub",,3368,"Betula populifolia Marsh.","No reproductive structures seen on specimen",shortt
18479,30252,"Amelanchier fernaldii Wieg.",1347,Rosaceae|Amelanchier|fernaldii,"Cunningham, G.C.",Canada,"Nova Scotia",Inverness,"Gillies Brook School","46.275000,-61.233300",0.01,1959,09,10,"Y: 1959 M: 9 D: 10",,"3 foot shrub, sprawling over rock face and bulldozed area beside highway",,124,"Amelanchier fernaldii Wieg.","Specimen has fruit",Courtney
18926,30710,"Vaccinium macrocarpon Ait.",1880,Ericaceae|Vaccinium|macrocarpon,"Cunningham, G.C.",Canada,"Nova Scotia",Inverness,"West Mabou Harbour","46.083300,-61.483300",0.1,1959,09,09,"Y: 1959 M: 9 D: 9",,"in thin grass on abandoned field",,,"Vaccinium macrocarpon Ait.","Specimen has fruit",shortt
19221,31032,"Rubus canadensis L.",1441,Rosaceae|Rubus|canadensis,"Cunningham, G.C.",Canada,"Nova Scotia",Inverness,"Gillies Brook School","46.275000,-61.233300",0.001,1959,09,10,"Y: 1959 M: 9 D: 10",,"3' primocane, sprawling over rock face and bulldozed area beside route",,270,"Rubus canadensis L.","Specimen has fruit",Courtney
19389,31193,"Betula papyrifera Marsh.",908,Betulaceae|Betula|papyrifera,"Cunningham, G.C.",Canada,"Nova Scotia",Inverness,"1.5 mile S of Meat Cove",,0.1,1960,09,27,"Y: 1960 M: 9 D: 27",,"on roadside, top of steep slope",,,"Betula papyrifera Marsh.","Specimen is reproductive",shortt
19501,31304,"Betula x caerulea Blanch.",2630,"Betulaceae|Betula|x caerulea","Cunningham, G.C.",Canada,"Nova Scotia",Inverness,"Trout River (east side of Lake Ainslie)","46.133100,-61.183100",0.1,1961,09,05,"Y: 1961 M: 9 D: 5",,"edge of woods by Trout Brook at Mouth of Lake Ainslie",,76,"Betula x caerulea Blanch.","Specimen is reproductive",shortt
19778,31576,"Betula pumila L.",911,Betulaceae|Betula|pumila,"Loucks, O.L.",Canada,"Nova Scotia",Inverness,"North of Cheticamp (CBI) ","46.629400,-61.012500",0.1,1956,08,09,"Y: 1956 M: 8 D: 9",,"moist, wind-swept depression on Plateau",,,"Betula pumila L.","No reproductive structures seen on specimen",shortt
19866,31659,"Abies balsamea (L.) Mill var. phanerolepis Fern.",147,Pinaceae|Abies|balsamea|phanerolepis,"Cunningham, G.C.",Canada,"Nova Scotia",Inverness,"West Mabou Harbour","46.066700,-61.483300",0.1,1959,09,08,"Y: 1959 M: 9 D: 8","6' branches sprawling over the ground in a mat to 2 feet deep ","top of bank overlooking beach on west side of Harbour",,,"Abies balsamea (L.) Mill var. phanerolepis Fern.","Specimen is reproductive",Stead
20255,32040,"Rubus canadensis L.",1441,Rosaceae|Rubus|canadensis,"Cunningham, G.C.",Canada,"Nova Scotia",Inverness,"Gillies Brook School","46.275000,-61.233300",0.001,1959,09,10,"Y: 1959 M: 9 D: 10",,"3' primocane, sprawling over rock face and bulldozed area beside route",,270,"Rubus canadensis L.","No reproductive structures seen on specimen",Courtney
20449,32220,"Symphyotrichum novi-belgii var. novi-belgii",2331,Asteraceae|Symphyotrichum|novi-belgii|novi-belgii,"Cunningham, G.C.",Canada,"Nova Scotia",Inverness,"West Mabou Harbour","46.071100,-61.472500",0.1,1959,09,09,"Y: 1959 M: 9 D: 9",,"In short grass",,,"Aster rolandii, Aster novi-belgii by C.A. Hewson, Aster novi-belgii ssp. johannensis by A.G.Jones 1983, Aster johannensis by J.C.Semple 1984, Aster novi-belgii L. var. novi-belgii    by J. Labrecque 1990","Specimen has flowers",shortt
20450,32221,"Symphyotrichum novi-belgii var. novi-belgii",2331,Asteraceae|Symphyotrichum|novi-belgii|novi-belgii,"Cunningham, G.C.",Canada,"Nova Scotia",Inverness,"West Mabou Harbour","46.083300,-61.483300",0.1,1959,09,09,"Y: 1959 M: 9 D: 9",,"Alt. 30'Edge of spruce clumps in abandoned field",,,"Aster novi-belgii L. , Aster novi belgii ssp johannensis by G. Jones 1983, Aster novi-belgii by J.C.Semple, Aster novi-belgii L. var. novi-belgii    by J. Labrecque 1990","Specimen has flowers",shortt
20453,32224,"Symphyotrichum puniceum (L.)A.Love & D. Love var. puniceum",2335,Asteraceae|Symphyotrichum|puniceum|puniceum,"Cunningham, G.C.",Canada,"Nova Scotia",Inverness,"West Mabou Harbour","46.083300,-61.483300",,1959,09,09,"Y: 1959 M: 9 D: 9",,,,,"Aster puniceus L.","Specimen has flowers",Dorothy
20690,32463,"Solidago rugosa P. Mill. ssp. rugosa var. villosa (Pursh) Fern.",2516,Asteraceae|Solidago|rugosa|rugosa|villosa,"Cunningham, G.C.",Canada,"Nova Scotia",Inverness,"1/2 mile S of Meat Cove","47.033300,-60.550000",0.1,1960,09,27,"Y: 1960 M: 9 D: 27",,"Roadsides, through open grassy clearing at foot of hill leading to Meat Cove",,,"Solidago rugosa var. asper, Solidago rugosa P. Mill. ssp. rugosa  var. villosa (Pursh) Fern. by L. Born","Specimen has flowers",shortt
20710,32482,"Solidago gigantea Ait.",2504,Asteraceae|Solidago|gigantea,"Cunningham, G.C.",Canada,"Nova Scotia",Inverness,"Beaton Brook, McCiormack","46.158300,-61.275000",0.1,1959,09,09,"Y: 1959 M: 9 D: 9",,Roadsides,,,"Solidago gigantea Ait.","Specimen has flowers",shortt
20714,32486,"Solidago flexicaulis L.",2503,Asteraceae|Solidago|flexicaulis,"Cunningham, G.C.",Canada,"Nova Scotia",Inverness,"SW Margaree","46.275000,-61.141700",0.1,1959,09,10,"Y: 1959 M: 9 D: 10",,"Under hawthorn and 6"" choke cherry, on flat by river, dense shade",,,"Solidago flexicaulis L.","Specimen has flowers",shortt
20716,32488,"Arceuthobium pusillum Peck",953,Viscaceae|Arceuthobium|pusillum,"Cunningham, G.C.",Canada,"Nova Scotia",Inverness,"Dunakin (7 miles west of Whycocomagh)","45.959400,-61.261100",0.01,1961,09,07,"Y: 1961 M: 9 D: 7",,"Severe extensive attacks on Picea mariana trees 6""-8"" d.b.h. - wet softwood flat",,,"Arceuthobium pusillum Peck","No reproductive structures seen on specimen",Courtney
20719,32490,"Arceuthobium pusillum Peck",953,Viscaceae|Arceuthobium|pusillum,"Cunningham, G.C.",Canada,"Nova Scotia",Inverness,"Troy (3.5 miles northwest of Port Hastings)","45.680300,-61.434200",0.01,1961,08,22,"Y: 1961 M: 8 D: 22",,"3"" Picea glauca (very hairy twigs) by highway",,,"Arceuthobium pusillum Peck","No reproductive structures seen on specimen",Courtney
20810,32576,"Betula papyrifera Marsh.",908,Betulaceae|Betula|papyrifera,,Canada,"Nova Scotia",Inverness,"3/4 mile SW of Red River","46.832500,-60.793100",0.1,1960,09,28,"Y: 1960 M: 9 D: 28",,"by bridge over river",,,"Betula papyrifera Marsh.","Specimen is reproductive",shortt
21119,32865,"Dryopteris filix-mas (L.) Schott",98,Dryopteridaceae|Dryopteris|filix-mas,"Long, H.D.",Canada,"Nova Scotia",Inverness,"Valley of Grande Anse River, Cape Breton Island, NS","46.830074,-60.795485",,1956,08,09,"Y: 1956 M: 8 D: 9",,"Moist rich hardwood valley bottom",,,"Dryopteris filix-mas (L.) Schott","Specimen is reproductive","B. Schneider"
