nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
46795,58921,"Pinus rigida Mill.",5057,Pinaceae|Pinus|rigida,"Boivin, B.|Cayouette, J.|Bernard, J.P.|Roy, C.",Canada,Quebec,Missisquoi,Venise,,0.001,1980,08,15,"Y: 1980 M: 8 D: 15",,"Tourbière à Rhodora, terrain de golf, avec Pinus laricina(surtout) et P. Strobus",,14424,"Pinus rigida Mill.","Specimen is reproductive",Stead
49121,61218,"Euphrasia nemorosa (Pers.) Walk.",2097,Scrophulariaceae|Euphrasia|nemorosa,"Gauthier, R.|Boivin, M.|Fiset, S.|Roy, C.|Lachance, M.|Thibault, M.",Canada,Quebec,Rimouski-Neigette,"Saint-Fabien, environ 500m au nord du lac à Landais, près de la Route de Port-Pic. 120m d'altitude","48.285000,-68.941400",0.001,1987,09,16,"Y: 1987 M: 9 D: 16",,"Route forestière, végétation pionnière sure gravier.",,87-297,"Euphrasia nemorosa (Pers.) Walk.","Specimen has flowers",Courtney
49124,61222,"Staphylea trifolia L.",4181,Staphyleaceae|Staphylea|trifolia,"Boivin, B.|Cayouette, J.|Bernard, J.P.|Roy, C.",Canada,Quebec,Missisquoi,"Saint Armand","45.033300,-73.050000",0.1,1980,08,15,"Y: 1980 M: 8 D: 15",,"Bord d'un bois sur un affleurement calcaire",,14419,"Staphylea trifolia L.","No reproductive structures seen on specimen",shortt
49222,61344,"Pilea pumila (L.) Gray",940,Urticaceae|Pilea|pumila,"Bernard, J.P.|Lavoie, G.|Roy, C.",Canada,Quebec,Brome-Missisquoi,"Tourbière de Clarenceville, à l'ouest du rang Victoria. Env. 30m","45.072200,-73.216700",0.01,1983,06,29,"Y: 1983 M: 6 D: 29",,"Erablière à érable rouge et frêne noir à parterre d'osmonde royale et onoclée",,83-117,"Pilea pumila (L.) Gray","No reproductive structures seen on specimen",Courtney
49223,61345,"Photinia melanocarpa (Michx.) Robertson & Phipps",1359,Rosaceae|Photinia|melanocarpa,"Bernard, J.P.|Lavoie, G.|Roy, C.",Canada,Quebec,Missisquoi,"Terrain de golf de Venise-en-Québec. Environ 30m","45.079200,-73.166700",0.001,1983,06,27,"Y: 1983 M: 6 D: 27","Groupement ombrotrophe à Rhododendron canadense, bouleau gris et Sphagnum nemoreum","Tourbière de Venise-Ouest à l'ouest du terrain de golf",,83-30,"Photinia melanocarpa (Michx.) Robertson & Phipps","Specimen has flowers",Courtney
49234,61359,"Asplenium rhizophyllum L.",4475,Aspleniaceae|Asplenium|rhizophyllum,"Boivin, B.|Cayouette, J.|Bernard, J.P.|Roy, C.",Canada,Quebec,Missisquoi,Phillipsburg,,0.1,1980,08,15,"Y: 1980 M: 8 D: 15",,"Sur les affleurements calcairs couverts de mousse, bois de Acer avec Ostrya. Par colonnies de 25-1000 touffes",,14420,"Asplenium rhizophyllum L.","No reproductive structures seen on specimen",shortt
49236,61360,"Asplenium rhizophyllum L.",4475,Aspleniaceae|Asplenium|rhizophyllum,"Boivin, B.|Cayouette, J.|Bernard, J.P.|Roy, C.",Canada,Quebec,Missisquoi,Phillipsburg,,0.1,1980,08,15,"Y: 1980 M: 8 D: 15",,"Sur les affleurements calcairs couverts de mousse, bois de Acer avec Ostrya. Par colonnies de 25-1000 touffes",,14420,"Asplenium rhizophyllum L.","No reproductive structures seen on specimen",shortt
49436,61581,"Eurybia divaricata (L.) G.L. Nesom",4845,Asteraceae|Eurybia|divaricata,"Boivin, B.|Cayouette, J.|Bernard, J.P.|Roy, C.",Canada,Quebec,Missisquoi,"Venise en Quebec,","45.084400,-73.151700",0.1,1980,08,14,"Y: 1980 M: 8 D: 14",,"Terrain de goif; Bois mixte, avec Tsuga canadensis et Pinus strobus.  Millier de tiges en colonnnies formant des rosettes. ",,14417,"Eurybia divaricata (L.) G.L. Nesom","Specimen is reproductive",shortt
49456,61602,"Drosera intermedia Hayne",1297,Droseraceae|Drosera|intermedia,"Garneau, M.|Roy, C.",Canada,Quebec,Desjardins,"Municipalité Régionale de Comté Desjardins. St-Joseph-de-la-Pointe-de-Lévy, nord-est de la tourbière la Grand plee Bleue","46.787500,-71.038900",0.1,1989,08,22,"Y: 1989 M: 8 D: 22","19TCB 44458330","Tourbe nue près de la base de la paroi du fossé de drainage; alt. 90 m",,"89-293 M","Drosera intermedia Hayne","Specimen is reproductive",shortt
49459,61605,"Betula pumila L.",911,Betulaceae|Betula|pumila,"Garneau, M.|Roy, C.",Canada,Quebec,Lotbinière,"Comte de Lotbiniere, Saint-gilles, tourbiere Saint-Gilles, rang Sainte-Anne, 0.8 km a l'est du ruisseau Malbrook.","46.554200,71.331900",0.1,1989,09,07,"Y: 1989 M: 9 D: 7",,"Melezin de larix laricina a  Betula papyrifera, pique de Pinus strobus, sous-etage de Nemopanthus mucronata, Betula pumila et Vaccinium myrtilloides",,89-506M,"Betula pumila L.","Specimen is reproductive",shortt
49467,61613,"Carex chordorrhiza Ehrh. ex L. f.",484,Cyperaceae|Carex|chordorrhiza,"Garneau, M.|Roy, C.",,,,"Régionale de Comté Desjardines, municipalité de paroisse de Saint-Joseph-Louis-de-Pintendre; nord-ouest de la tourbière la Grande plée Bleue",,,1989,06,07,"Y: 1989 M: 6 D: 7",,"Mélézin ouvert de Larix laricina à Andromeda glaucophylla, Ledum groenlandicum, Smilacina trifoliata et Sphagnum fallax",,89-053-M,"Carex chordorrhiza Ehrh. ex L. f.",,Admin
49475,61623,"Alisma triviale Pursh",236,Alismataceae|Alisma|triviale,"Garneau, M.|Roy, C.",Canada,Quebec,,"Compte de Quebec, Sainte-Foy, ~300 m au SE de l'angle du boulevard de la Chaudiere et de la rue Mendel","46.770800,-71.344400",0.01,1989,08,15,"Y: 1989 M: 8 D: 15","19TCB 21028220","Marecage de Leersia oryzoides, Eleocharis acicularis et Hydrocharis morsus-ranae, ; plus ou moins exonde, bonde par Typha latifolia",,89-269-M,"alisma plnatago-aquatica by M. Garneau, Alisma triviale Pursh","Specimen is reproductive",shortt
49490,61641,"Salix exigua Nutt.",871,Salicaceae|Salix|exigua,"Roy, C.",Canada,Quebec,Portneuf,"Cté de Portneuf, St-augustin-de-Desmaures, à l'angle sud de la bretelle de la jonction autoroute 40 et la 138","46.751400,-71.426400",0.001,1988,08,29,"Y: 1988 M: 8 D: 29",,"En bordure du fossé, de nombreux individus bien installés ne dépassant pas 2m de hauteur",,,"Salix exigua Nutt.","Specimen has flowers",Courtney
49494,61647,"Chenopodium polyspermum L.",1029,Chenopodiaceae|Chenopodium|polyspermum,"Roy, C.",,Quebec,Portneuf,"Cte de Portneuf, St Augustin de Desmaures, sur le campus de l'Universite Laval. au centre du stationnement du Pav. Fx.-A.Savard, plates bandes surelevees ","46.750000,71.500000",0.001,1982,08,21,"Y: 1982 M: 8 D: 21",,"roadside; alt. 225'",,C-147a-82,"Chenopodium polyspermum L.","Specimen is reproductive",shortt
49502,61654,"Picea rubens Sarg.",157,Pinaceae|Picea|rubens,"Ayotte, G.|Boivin, M.|Roy, C.",Canada,Quebec,Quebec,"Belvédère à l'ouest du sentier; Vallée de la Jacques-Cartier sentier du Mont des Loups","47.200000,-71.381900",,1982,06,17,"Y: 1982 M: 6 D: 17","alt 1750'","Quelques individus de 2-3 m de hauteur avec de vieux et gros Picea probl. glauca, Abies balsamea et Thuya canadensis",,1069,"Picea rubens Sarg.","No reproductive structures seen on specimen","B. Schneider"
49503,61656,"Carex houghtoniana Torr. ex Dewey",522,Cyperaceae|Carex|houghtoniana,"Ayotte, G.|Roy, C.",Canada,Quebec,,"Cte de Charlevoix-ouest, a environ 2.5km de la jonction de la route des Grande Jardins et de route no 381, a 0.5 km de lac Madeleine alt.2650","47.669400,-70.731900",,1981,07,15,"Y: 1981 M: 7 D: 15",,"Abattis recent sur sable graveleux. Colonie de plus de 30m de diametre avec Aralia hispida. ",,837,"Carex houghtoniana Torr. ex Dewey     by Claude Roy","Specimen is reproductive",Karla
49504,61658,"Salix pentandra L.",4038,Salicaceae|Salix|pentandra,"Ayotte, G.|Roy, C.",Canada,Quebec,,"Cté de Montmorency no. 1, Barrière-de-Stoneham, route 175, alt 1850'","47.159700,-71.258300",0.001,1981,08,28,"Y: 1981 M: 8 D: 28","Plantes en ligne , alternés avec Caragana arborescens","Autour des habitations du MLCP, terrain graveleux.",,1034,"Salix pentandra L.","Specimen has flowers",Courtney
49505,61659,"Glechoma hederacea L.",2024,Lamiaceae|Glechoma|hederacea,"Ayotte, G.|Roy, C.",Canada,Quebec,"Lac St-Jean est","Ponceau du ruisseau en aval du lac a la Reine, au km 56 de la route 169, sous lignes de transport d'energie.","48.219400,-71.661100",0.01,1981,07,14,"Y: 1981 M: 7 D: 14",,"Ponceau du ruisseau en aval du lac, gazon oule et sol rapportes, envahis par de nombreuses adventices",,773,"Glechoma hederacea L.","Specimen is reproductive",Courtney
49508,61661,"Potamogeton nodosus Poir.",200,Potamogetonaceae|Potamogeton|nodosus,"Garneau, M.|Roy, C.|Fiset, S.",Canada,Quebec,Portneuf,"Saint augustin de Desmaures, 50 m au nord de l""Ile a Gagnon","46.730600,-71.430600",0.1,1989,09,28,"Y: 1989 M: 9 D: 28",,"hydrolittoral moyen.  Mare parmi la prairie littorale de Scirpus americanus et Zizania aquatica. Avec Valisneria americana, Elodea canadensis et potamogeton bupleuroides",,"89-593 M","Potamogeton nodosus Poir.      by M. Garneau","No reproductive structures seen on specimen",shortt
49509,61664,"Ranunculus pensylvanicus L.",1167,Ranunculaceae|Ranunculus|pensylvanicus,"Ayotte, G.|Roy, C.",Canada,Quebec,,"St-Jean-Est, route 169, à 3 km au nord de l'ancienne barrière du Parc, alt. 1200'","48.254200,-71.750000",0.01,1981,07,14,"Y: 1981 M: 7 D: 14",,"Bord de la route, ruisseau exondée, matière organique épaisse",,820,"Ranunculus pensylvanicus L.","Specimen has flowers",Courtney
49510,61665,"Saxifraga virginiensis Michx.",1331,Saxifragaceae|Saxifraga|virginiensis,"Ayotte, G.|Roy, C.",Canada,Quebec,Quebec,"Rivière Jacques-Cartier, rocher Cyriac, au sommet. Alt 1050'","47.291700,-71.418100",0.001,1981,05,26,"Y: 1981 M: 5 D: 26",,"Replat exposé au sud. Quelques colonies sur le flac du rocher",,719,"Saxifraga virginiensis Michx.","Specimen has flowers",Courtney
49511,61666,"Sibbaldiopsis tridentata (Ait.) Rydb.",1412,Rosaceae|Sibbaldiopsis|tridentata,"Ayotte, G.|Gagnon, A.|Roy, C.",Canada,Quebec,,"Charlevoix-Ouest, sud-ouest du lac Ha!Ha!, 2 km au sud du lac Légal, alt. 3100","47.984700,-70.888900",0.01,1982,08,11,"Y: 1982 M: 8 D: 11",,"Sommet dénudé suite à un feu de forêt. Forment des colonies à faible densité dans cuvette où sol s'accumule et où l'humidité est conservée; accompagne les tapis de lichens: Cladonia amaurocrea et Cladina mitis",,1087,"Sibbaldiopsis tridentata (Ait.) Rydb.","Specimen has flowers",Courtney
49512,61667,"Vaccinium uliginosum L.",1883,Ericaceae|Vaccinium|uliginosum,"Ayotte, G.|Roy, C.",Canada,Quebec,Charlevoix-ouest,"Parc des Laurentides, au sud du lac Gadbois, Alt. 3100'","47.640300,-70.731900",0.01,1981,07,15,"Y: 1981 M: 7 D: 15",,"sommet partiellement denude traverse par trace de ligne de transport d'energie. Abondant en marge des surfaces rocheuses denudees avec Empetrum.",,844,"Vaccinium uliginosum L.","Specimen is reproductive",shortt
49513,61668,"Minuartia tenella (J.Gay) Mattf.",4849,Caryophyllaceae|Minuartia|tenella,"Boivin, B.|Cayouette, J.|Bernard, J.P.|Roy, C.",Canada,Quebec,Missisquoi,Phillipsburg,,0.1,1980,08,15,"Y: 1980 M: 8 D: 15",,"Rocher couvert de mousse avec Carex",,14423,"Minuartia tenella (J.Gay) Mattf.      by B.Boivin","Specimen is reproductive",shortt
49529,61683,"Pilea pumila (L.) Gray",940,Urticaceae|Pilea|pumila,"Boivin, B.|Cayouette, J.|Bernard, J.P.|Roy, C.",Canada,Quebec,Brome-Missisquoi,Phillipsburg,,,1980,08,15,"Y: 1980 M: 8 D: 15",,"Sur les affleurements calcaires couverts de mousses, bois de Acer avec Ostrya. Par colonnies de 25-1000 touffés",,14421,"Pilea pumila (L.) Gray","Specimen has flowers",Courtney
