nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
10,10004,"Malva moschata L.",1662,Malvaceae|Malva|moschata,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"near Wood Point",,,1964,08,05,"Y: 1964 M: 8 D: 5",,"roadside ditch",,64-2428,"Malva moschata L.","Specimen has Flowers or Flower Buds",
11054,21954,"Schoenoplectus pungens (Vahl) Palla",645,Cyperaceae|Schoenoplectus|pungens,"Fowler, J.",Canada,"New Brunswick",Westmorland,Shediac,,,1904,08,05,"Y: 1904 M: 8 D: 5","Released from Queen's Herbarium  QK  06757 ",,,,"Scirpus americanus Pers.     1904   James Fowler , Schoenoplectus pungens (Vahl) Palla      var, pungens     1998  D. McLeod","Specimen is Reproductive",Courtney
11055,21955,"Carex scoparia Schkuhr ex Willd.",574,Cyperaceae|Carex|scoparia,"Fowler, J.",Canada,"New Brunswick",Westmorland,Shediac,,,1904,08,05,"Y: 1904 M: 8 D: 5","QK 05055",,,,"Carex scoparia Schkuhr ex Willd.","Specimen is Reproductive",Dorothy
11062,21962,"Vaccinium oxycoccus L.",1882,Ericaceae|Vaccinium|oxycoccus,"Fowler, J.",Canada,"New Brunswick",Westmorland,Sackville,,,1904,06,16,"Y: 1904 M: 6 D: 16","QK 42664",,,42664,"Vaccinium oxycoccus L.","Specimen has Flowers or Flower Buds",
11067,21967,"Rhododendron canadense (L.) Torr.",1874,Ericaceae|Rhododendron|canadense,"Fowler, J.",Canada,"New Brunswick",Westmorland,Sackville,,,1904,06,16,"Y: 1904 M: 6 D: 16","QK 25656",,,,"Rhodora canadensis L., Rhododendron canadense (L.) Torr.","Specimen has Flowers or Flower Buds",
11070,21970,"Rhododendron groenlandicum (Oeder) Kron & Judd",1873,Ericaceae|Rhododendron|groenlandicum,"Fowler, J.",Canada,"New Brunswick",Westmorland,Sackville,,,1904,06,10,"Y: 1904 M: 6 D: 10","QK 25370",,,,"Rhododendron groenlandicum (Oeder) Kron & Judd","Specimen has Flowers or Flower Buds",
11072,21972,"Kalmia polifolia Wangenh.",1871,Ericaceae|Kalmia|polifolia,"Fowler, J.",Canada,"New Brunswick",Westmorland,Sackville,,,1904,06,16,"Y: 1904 M: 6 D: 16","QK 25339",,,,"Kalmia glauca Ait., Kalmia polifolia Wangenh.","Specimen has Flowers or Flower Buds",
1107,11100,"Sisymbrium altissimum L.",1285,Brassicaceae|Sisymbrium|altissimum,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"Caissie Point on Cocagne Cape","46.313800,-64.510300",0.01,1964,08,07,"Y: 1964 M: 8 D: 7",,"top of beach",,64-2776,"Sisymbrium altissimum L.","Specimen has Flowers or Flower Buds",
11088,21987,"Lythrum salicaria L.",2562,Lythraceae|Lythrum|salicaria,"Fowler, J.",Canada,"New Brunswick",Westmorland,Shediac,,,1904,08,06,"Y: 1904 M: 8 D: 6","specimen 31183 released from Queen's University",,,,"Lythrum salicaria L.","Specimen has Flowers or Flower Buds",
11092,21990,"Viola (L.) Vahl cucullata Ait.",1704,Violaceae|Viola|cucullata,"Fowler, J.",Canada,"New Brunswick",Westmorland,Sackville,,,1904,06,10,"Y: 1904 M: 6 D: 10","Released from Queen's University Herbarium, Kingston, Ontario.",,,43155,"Viola cucullata Ait.","Specimen has Flowers or Flower Buds",Margaret
11100,21999,"Osmunda cinnamomea L.",64,Osmundaceae|Osmunda|cinnamomea,"Fowler, J.",Canada,"New Brunswick",Westmorland,Sackville,,,1904,06,10,"Y: 1904 M: 6 D: 10","Released from Queen's University Herbarium QK 00629",,,,"Osmunda cinnamomea L.","Specimen is reproductive",admin
11122,22018,"Leymus mollis (Trin.) Hara",332,Poaceae|Leymus|mollis,"Fowler, J.",Canada,"New Brunswick",Westmorland,Shediac,,,1904,08,02,"Y: 1904 M: 8 D: 2","QK 08284",,,,"Elymus arenarius, L., Leymus mollis (Trin.) Hara","Specimen is Reproductive",Dorothy
11126,22021,"Calamagrostis canadensis (Michx.) P. Beauv.",293,Poaceae|Calamagrostis|canadensis,"Fowler, J.",Canada,"New Brunswick",Westmorland,Shediac,,,1904,08,06,"Y: 1904 M: 8 D: 6","QK 8068",,,,"Calamagrostis canadensis (Michx.) P. Beauv.","Specimen is Reproductive",Dorothy
11132,22027,"Agrostis gigantea Roth",263,Poaceae|Agrostis|gigantea,"Fowler, J.",Canada,"New Brunswick",Westmorland,Shediac,,,1904,08,03,"Y: 1904 M: 8 D: 3","QK 07129",,,,"Agrostis gigantea Roth","Specimen is Reproductive",
11134,22029,"Hierochloe odorata (L.) P. Beauv.",359,Poaceae|Hierochloe|odorata,"Fowler, J.|Goodwin, C.M.",Canada,"New Brunswick",Westmorland,"Baie Verte",,,1896,06,06,"Y: 1896 M: 6 D: 6","QK 08814",,,,"H. borealis, Savastana odorata, Scribn., Hierochloe odorata (L.) P. Beauv.","Specimen is Reproductive",Dorothy
11136,22030,"Hierochloe odorata (L.) P. Beauv.",359,Poaceae|Hierochloe|odorata,"Fowler, J.",Canada,"New Brunswick",Westmorland,Sackville,,,1904,06,13,"Y: 1904 M: 6 D: 13","QK 08821",,,,"Hierochloe borealis, Roem & Schultes, Savastana oforata, (L.) Scribn., Hierochloe odorata (L.) P. Beauv.","Specimen is Reproductive",Dorothy
11142,22037,"Spartina pectinata Link",430,Poaceae|Spartina|pectinata,"Fowler, J.",Canada,"New Brunswick",Westmorland,Shediac,,,1904,08,02,"Y: 1904 M: 8 D: 2","QK 09922",,,,"Spartina pectinata Link","Specimen is Reproductive",Dorothy
11144,22039,"Spartina patens (Ait.) Muhl.",429,Poaceae|Spartina|patens,"Fowler, J.",Canada,"New Brunswick",Westmorland,Shediac,,,1904,08,05,"Y: 1904 M: 8 D: 5","QK 09937",,,,"S. juncea, Willd, Spartina patens (Ait.) Muhl.","Specimen has both Fruit and Flowers",Dorothy
11159,22056,"Cypripedium acaule Ait.",807,Orchidaceae|Cypripedium|acaule,"Fowler, J.",Canada,"New Brunswick",Westmorland,Sackville,,,1904,06,16,"Y: 1904 M: 6 D: 16",,,,12695,"Cypripedium acaule Ait.","Specimen has Flowers or Flower Buds",
11161,22058,"Platanthera psycodes (L.) Lindl.",850,Orchidaceae|Platanthera|psycodes,"Fowler, J.",Canada,"New Brunswick",Westmorland,Shediac,,,1904,08,05,"Y: 1904 M: 8 D: 5","QK  13130",,,,"Platanthera psycodes (L.) Lindl.",,
11165,22061,"Salix discolor Muhl.",869,Salicaceae|Salix|discolor,"Fowler, J.",Canada,"New Brunswick",Westmorland,Sackville,"45.918600,-64.385800",0.1,1904,06,13,"Y: 1904 M: 6 D: 13","QK 38699",,,,"Salix discolor Muhl.","Specimen has flowers",shortt
1007,10989,"Phragmites australis (Cav.) Trin. ex Steud. ssp. australis (Cav.)Trin ex Steud.",8297,Poaceae|Phragmites|australis|australis,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"West of Upper Cape","46.058300,-63.949200",0.1,1964,08,05,"Y: 1964 M: 8 D: 5","Native P. australis  2003  B. Blossey","Salt marsh",,64-2582,"Phragmites communis, Phragmites australis (Cav.) Trin. ex Steud.    2000   FNB",,
1398,11414,"Carex utriculata Boott",594,Cyperaceae|Carex|utriculata,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"N of Midjic","46.006800,-64.301600",0.01,1964,08,06,"Y: 1964 M: 8 D: 6",,"edge of sluggish stream at old mill site",,64-2742,"C. rostrata, C. rostrata var. utriculata 1983 Hinds, Carex utriculata Boott","Specimen is Reproductive",Dorothy
139,10128,"Symphyotrichum novi-belgii var. novi-belgii",2331,Asteraceae|Symphyotrichum|novi-belgii|novi-belgii,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"Melrose, on a side road","46.098600,-63.942600",0.1,1964,08,06,"Y: 1964 M: 8 D: 6",,"Damp roadside",,64-2620,"Aster novi-belgii L.  Stet  1966  A.C.; 1980  B. Boivin; 1983  A.G. Jones; 1983  J.C. Semple, Aster novi-belgii L. var. novi-belgii      1990  J. Labrecque","Specimen has Flowers or Flower Buds",
13,10007,"Myrica pensylvanica Mirbel.",891,Myricaceae|Myrica|pensylvanica,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"West of Upper Cape",,,1964,08,05,"Y: 1964 M: 8 D: 5",,"salt marsh",,64-2570,"Myrica pensylvanica Mirbel.",,
