nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
11189,22084,"Cerastium arvense L. ssp. strictum (L.) Ugborogh",1063,Caryophyllaceae|Cerastium|arvense|strictum,"Fowler, J.",Canada,"New Brunswick",Westmorland,Sackville,,,1904,06,13,"Y: 1904 M: 6 D: 13","QK 16799",,,,"Cerastium arvense L. ssp. strictum (L.) Ugborogh","Specimen has Flowers or Flower Buds",
11205,22099,"Glaux maritima L.",1890,Primulaceae|Glaux|maritima,"Fowler, J.",Canada,"New Brunswick",Westmorland,Sackville,"45.918600,-64.385800",,1904,06,15,"Y: 1904 M: 6 D: 15","Mapped for NB Flora",,"Queeen's University Herbarium QK 34165, Kingston Ontario",,"Glaux maritima L.","Specimen is reproductive",shortt
11207,22100,"Glaux maritima L.",1890,Primulaceae|Glaux|maritima,"Fowler, J.",Canada,"New Brunswick",Westmorland,Shediac,"46.221400,-64.539700",,1904,08,05,"Y: 1904 M: 8 D: 5","Mapped for NB Flora",,,34166,"Glaux maritima L.","Specimen is reproductive",shortt
11213,22106,"Trientalis borealis Raf.",1907,Primulaceae|Trientalis|borealis,"Fowler, J.",Canada,"New Brunswick",Westmorland,Sackville,"45.918600,-64.385800",,1904,06,10,"Y: 1904 M: 6 D: 10","Mapped for NB Flora",,"from Queen's University Herbarium, Kingston Ontario",34413,"Trientalis borealis Raf.","Specimen has flowers",shortt
11214,22107,"Malva neglecta Wallr.",1663,Malvaceae|Malva|neglecta,"Fowler, J.",Canada,"New Brunswick",Westmorland,Sackville,,,1904,06,14,"Y: 1904 M: 6 D: 14","specimen 26744 released from Queen's University",,,,"Malva neglecta Wallr.","Specimen has Flowers or Flower Buds",
11218,22110,"Calystegia sepium (L.) R. Br. ssp. americana (Sims) Brummitt.",1954,Convolvulaceae|Calystegia|sepium|americana,"Fowler, J.",Canada,"New Brunswick",Westmorland,Shediac,,,1904,08,03,"Y: 1904 M: 8 D: 3","QK 22924;  x P. malacophylla (Fern.) Love and Bernard",,,22924,"Convolvulus sepium L., Calystegia sepium (L.) R. Br. ssp. americana (Sims) Brummitt.","Specimen has Flowers or Flower Buds",
11225,22117,"Myosotis scorpioides L.",1998,Boraginaceae|Myosotis|scorpioides,"Fowler, J.",Canada,"New Brunswick",Westmorland,Shediac,,,1904,08,06,"Y: 1904 M: 8 D: 6",,,,,"Myosotis palustris, Withering, Myosotis scorpioides L.","Specimen has Flowers or Flower Buds",
11236,22128,"Linaria vulgaris Mill.",2109,Scrophulariaceae|Linaria|vulgaris,"Fowler, J.",Canada,"New Brunswick",Westmorland,Shediac,"46.221400,-64.539700",0.1,1904,08,06,"Y: 1904 M: 8 D: 6","QK 40334",,,,"Linaria vulgaris Mill.","Specimen has flowers",shortt
11238,22130,"Rhinanthus minor L.",2129,Scrophulariaceae|Rhinanthus|minor,"Fowler, J.",Canada,"New Brunswick",Westmorland,"Shediac ","46.219200,-64.532500",0.1,1904,08,03,"Y: 1904 M: 8 D: 3",,,,,"Rhinanthus minor L.","Specimen is reproductive",shortt
11243,22135,"Lonicera villosa (Michx.) J.A. Schultes",2220,Caprifoliaceae|Lonicera|villosa,"Fowler, J.",Canada,"New Brunswick",Westmorland,Sackville,,,1904,06,16,"Y: 1904 M: 6 D: 16","QK 16163",,,16163,"Lonicera villosa (Michx.) J.A. Schultes","Specimen has Fruit but no Flowers",
11251,22142,"Achillea millefolium L.",2272,Asteraceae|Achillea|millefolium,,Canada,"New Brunswick",Westmorland,Shediac,,,1904,08,02,"Y: 1904 M: 8 D: 2",,,,,"A. millefolium L. f. purpurea (Gouan) Schinz 1984 Hinds, Achillea millefolium L.","Specimen has Flowers or Flower Buds",
11252,22143,"Anaphalis margaritacea (L.) Benth. & Hook. f.",2279,Asteraceae|Anaphalis|margaritacea,"Fowler, J.",Canada,"New Brunswick",Westmorland,Shediac,,,1904,08,05,"Y: 1904 M: 8 D: 5","QK 18456",,,,"var. intercedens Hara, Anaphalis margaritacea (L.) Benth. & Hook. f.","Specimen has Flowers or Flower Buds",
11261,22151,"Symphyotrichum ciliolatum (Lindl.) A. Love & D. Love",2313,Asteraceae|Symphyotrichum|ciliolatum,"Fowler, J.",Canada,"New Brunswick",Westmorland,Peticodiac,"45.933300,-65.165900",0.1,,,,"Y: 1883 M: D: ","Exchange from QK 19187",,,,"Aster Lindleyanus Torr. & ??, Aster ciliolatus Lindl.   1983   A.G. Jones","Specimen has Flowers or Flower Buds",
18073,29860,"Rubus vermontanus Blanch.",1457,Rosaceae|Rubus|vermontanus,"Cunningham, G.C.",Canada,"New Brunswick",Westmorland,"Upper Sackville,","45.950000,-64.333300",0.1,1957,09,11,"Y: 1957 M: 9 D: 11",,"Among alders, roadside",,145,"Rubus vermontanus Blanch.","Specimen is reproductive",shortt
18074,29861,"Rubus vermontanus Blanch.",1457,Rosaceae|Rubus|vermontanus,"Cunningham, G.C.",Canada,"New Brunswick",Westmorland,"North of Port Elgin","46.083300,-64.116700",0.1,1957,07,12,"Y: 1957 M: 7 D: 12",,"Grassy opening in red maple, fir, spruce",,152,"Rubus vermontanus Blanch.","Specimen has flowers",shortt
18279,30068,"Trifolium arvense L.",1522,Fabaceae|Trifolium|arvense,"Cunningham, G.C.",Canada,"New Brunswick",Westmorland,"Little Cape",,,1961,09,29,"Y: 1961 M: 9 D: 29","altitude 10'","bank above sea shore",,,"Trifolium arvense L.","Specimen has Fruit but no Flowers",
18364,30148,"Betula papyrifera Marsh.",908,Betulaceae|Betula|papyrifera,"Cunningham, G.C.",Canada,"New Brunswick",Westmorland,"road to Rockland, 1/2 mi. N of Beaumont",,,1960,09,29,"Y: 1960 M: 9 D: 29","altitude 100', 5"" dbh tree","open grown tree beside road",,38,"Betula papyrifera Marsh.","Specimen has Fruit but no Flowers",
18423,30201,"Betula populifolia Marsh.",910,Betulaceae|Betula|populifolia,"Cunningham, G.C.",Canada,"New Brunswick",Westmorland,"1/2 mi. SE of Shemogue Head",,,1961,09,29,"Y: 1961 M: 9 D: 29","altitude 20';  13"" dbh. x 15' tree","open woods by roadside",,137,"Betula populifolia Marsh.","Specimen has Fruit but no Flowers",
18434,30211,"Betula populifolia Marsh.",910,Betulaceae|Betula|populifolia,"Cunningham, G.C.",Canada,"New Brunswick",Westmorland,"1.5 mi. S of Shemogue Head",,,1961,09,29,"Y: 1961 M: 9 D: 29","altitude 20';  3"" dbh. tree","wooded pasture, sandy ill-drained land",,140,"Betula populifolia Marsh.","Specimen has Fruit but no Flowers",
18464,30239,"Amelanchier x intermedia Spach",1349,"Rosaceae|Amelanchier|x intermedia","Cunningham, G.C.",Canada,"New Brunswick",Westmorland,"1/2 mile N of Beaumont ","45.900000,-64.591700",0.01,1959,06,12,"Y: 1959 M: 6 D: 12","multi-stemmed 8""x30' tree (same as no. 139)","in field by main road",,138,"Amelanchier x intermedia Spach","Specimen has fruit",shortt
18467,30241,"Amelanchier x intermedia Spach",1349,"Rosaceae|Amelanchier|x intermedia","Cunningham, G.C.",Canada,"New Brunswick",Westmorland,"1 mile E of Aulac","45.870600,-64.281400",0.01,1961,08,09,"Y: 1961 M: 8 D: 9",,"wet sandy loam; spruce heath stand",,384,"Amelanchier x intermedia Spach","Specimen has fruit",shortt
18488,30260,"Amelanchier bartramiana (Tausch) Roemer",1345,Rosaceae|Amelanchier|bartramiana,"Cunningham, G.C.",Canada,"New Brunswick",Westmorland,"3/4 mi. W of Second North River","46.058300,-65.091700",0.01,1960,06,12,"Y: 1960 M: 6 D: 12","4' bushes","in clearcut, wettish heath",,292,"Amelanchier bartramiana (Tausch) Roemer","Specimen has fruit",shortt
18614,30386,"Pinus banksiana Lamb.",161,Pinaceae|Pinus|banksiana,"Cunningham, G.C.",Canada,"New Brunswick",Westmorland,"N side of hwy to Port Elgin; 1 miles E of Aulac, ","45.870000,-64.280000",0.1,1961,08,09,"Y: 1961 M: 8 D: 9",,"jackpine, black spruce stand ",,,"Pinus banksiana Lamb.","No reproductive structures seen on specimen",shortt
18615,30387,"Pinus banksiana Lamb.",161,Pinaceae|Pinus|banksiana,"Cunningham, G.C.",Canada,"New Brunswick",Westmorland,"by road to Rockport, 4 miles S of Sackville","45.910000,-64.370000",0.1,1961,08,25,"Y: 1961 M: 8 D: 25",,"Scattered trees in old burn on gravel flat ",,,"Pinus banksiana Lamb.","Specimen is reproductive",shortt
18927,30711,"Vaccinium macrocarpon Ait.",1880,Ericaceae|Vaccinium|macrocarpon,"Cunningham, G.C.",Canada,"New Brunswick",Westmorland,"to Rockport, 4 mi. SW of Sackville",,,1961,08,25,"Y: 1961 M: 8 D: 25",,"moist sandy bottom of ditch by road",,,"Vaccinium macrocarpon Ait.","Specimen has Fruit but no Flowers",
