nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
1015,10996,"Poa compressa L.",403,Poaceae|Poa|compressa,"Roberts, P.R.|Drury, D.E.",Canada,"New Brunswick",York,"railroad shunting line near University Ave., Fredericton","45.949300,-66.639500",0.01,1963,07,15,"Y: 1963 M: 7 D: 15",,"dry habitat",,63-538,"Poa compressa L.","Specimen is Reproductive",Dorothy
10160,20841,"Polystichum acrosticoides (Michx.) Schott",119,Dryopteridaceae|Polystichum|acrosticoides,"Rousseau, C.|Lever, D.",Canada,Quebec,St-Joachim,"Cote de la Miche",,0.001,1964,08,08,"Y: 1964 M: 8 D: 8",,Erablière,,64-1139,"Polystichum acrosticoides (Michx.) Schott","Specimen is reproductive",Stead
10161,20842,"Gymnocarpium dryopteris (L.) Newm.",106,Dryopteridaceae|Gymnocarpium|dryopteris,"Cinq-Mars, L.",Canada,Quebec,Gaspe-Sud,Grande-Riviere,,,1965,08,07,"Y: 1965 M: 8 D: 7",,"Bord de la Grande-Riviere",,65-264,"Dryopteris disjucta (Ledeb.) Morton, Gymnocarpium dryopteris (L.) Newm.","Specimen is reproductive",Stead
10162,20843,"Equisetum hyemale L.",6,Equisetaceae|Equisetum|hyemale,"Cinq-Mars, L.|Van den Hende, R.|Rousseau, C.|Bonneau, J.",Canada,Quebec,"Lac Saint-Jean-Est",Saint-Gédéon,"48.493600,-71.776400",0.01,1963,08,14,"Y: 1963 M: 8 D: 14",,"Sables du rivage du lac.",,63-1170,"Equisetum hyemale L.","No reproductive structures seen on specimen",Courtney
10164,20848,"Woodwardia unigemmata (L.) T. Moore",4482,Blechnaceae|Woodwardia|unigemmata,"Ono, M.|Kobayashi, S.|Oonisi, K.",Japan,Tagata,,"Amagi-yugashimacho, Tagata-county, Izu City, Shizuoka Prefecture",,,1962,03,16,"Y: 1962 M: 3 D: 16","Labelled:  Makino herbarium Tokyo Metropolitan University no. 34564",,"The text below is a mailing address.(Literally) Shizuoka Prefecture, Tagata-County, Amagi-yugashimachoI checked Wikipedia and the town below has been combined to form a bigger city since 2004(the date shown below is 1962, so I doubted it this town still exist itself or not). The name of the new city is Izu-City. This kind of town-village combining has been fairly common in Japan lately, even in my hometown. When that happens, there might be a slight change in writing the mailing address and how it changes depends. Some places include the old names of the former towns/villages, yet others change completely.In the case below, I am not sure how it has incorporated into the new city name, but I would write:Amagi-yugashimacho, Tagata-county, Izu City, Shizuoka PrefectureManami Hyoda",,"Woodwardia unigemmata (L.) T. Moore      by M.Mizushima","Specimen is reproductive",shortt
10165,20849,"Lycopodium clavatum L.",23,Lycopodiaceae|Lycopodium|clavatum,"Cinq-Mars, L.|Van den Hende, R.|Rousseau, C.|Bonneau, J.",Canada,Quebec,"Lac Saint-Jean","Parc des Laurentides",,,1963,08,15,"Y: 1963 M: 8 D: 15",,"Bord de la route 54, près du ""Gite""",,63-1215,"Lycopodium clavatum L.","Specimen is reproductive",Courtney
10166,2085,"Cakile edentula (Bigel.) Hook.",1226,Brassicaceae|Cakile|edentula,"Fowler, J.",Canada,"New Brunswick",Kent,"Kouchibouguac Beach",,,,,,"Y: 1865 M: D: ",,,,,"Cakile edentula (Bigel.) Hook.","Specimen has neither Fruit nor Flowers",
10167,20850,"Betula x caerulea Blanch. var. grandis Blanch.(pro nm.)",4952,"Betulaceae|Betula|x caerulea|grandis","Cinq-Mars, L.|Lemieux, G.",Canada,Quebec,Levis,St-Nicolas,"46.702500,-71.401700",0.1,1964,05,27,"Y: 1964 M: 5 D: 27",,"Pres du vieux quai",,64-246,"Betula x caerulea Blanch. var. grandis Blanch.(pro nm.)","Specimen is reproductive",shortt
10168,20851,"Selaginella apoda",5039,Selaginellaceae|Selaginella|apoda,"Cinq-Mars, L.|Masson, P.|Rousseau, C.|Brault, G.",Canada,Quebec,Portneuf,Neuville,"46.700000,-71.583300",0.01,1964,06,23,"Y: 1964 M: 6 D: 23",,"Bois tourbeux, près de l'ancienne voie ferrée",,64-551,"Selaginella apoda","No reproductive structures seen on specimen",Courtney
10169,20857,"Persicaria vivipara (L.) L.-P.R. Decraene",993,Polygonaceae|Persicaria|vivipara,"Cinq-Mars, L.",Canada,Quebec,Gaspe-Sud,"Ile Bonaventure","48.494400,-64.166700",0.1,1964,07,13,"Y: 1964 M: 7 D: 13",,"Prairie alpine",,64-872,"Persicaria vivipara (L.) L.-P.R. Decraene","Specimen has flowers",Courtney
1016,10997,"Poa compressa L.",403,Poaceae|Poa|compressa,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Queens,"Rte. 30 at Cherryvale turnoff, W of New Canaan","46.053200,-65.538200",0.01,1964,08,04,"Y: 1964 M: 8 D: 4",,"damp roadside at edge of sandy heath",,64-2266,"Poa compressa L.","Specimen is Reproductive",Dorothy
10170,2086,"Symphyotrichum puniceum (L.)A.Love & D. Love var. puniceum",2335,Asteraceae|Symphyotrichum|puniceum|puniceum,"Bailey, L.W.",Canada,"New Brunswick",York,"Keswick River at the Bridge","45.994200,-66.832100",0.1,1866,08,15,"Y: 1866 M: 8 D: 15",,Swamp,,,"Aster puniceus L.","Specimen has Flowers or Flower Buds",
10171,20862,"Solidago uliginosa Nutt.",2523,Asteraceae|Solidago|uliginosa,"Cinq-Mars, L.|Payette, S.",Canada,Quebec,Portneuf,Neuville,"46.700000,-71.583300",0.1,1964,08,21,"Y: 1964 M: 8 D: 21",,Tourbiere,,64-1171,"Solidago uliginosa Nutt.","Specimen has flowers",shortt
10172,20863,"Solidago uliginosa Nutt.",2523,Asteraceae|Solidago|uliginosa,"Cinq-Mars, L.|Van den Hende, R.|Rousseau, C.|Bonneau, J.",Canada,Quebec,Chicoutimi,"Parc des Laurentides; Route 54, au sud du Relais",,0.1,1963,08,15,"Y: 1963 M: 8 D: 15",,,,63-1209,"Solidago purshii, Solidago uliginosa Nutt.","Specimen has flowers",shortt
10173,20864,"Solidago puberula Nutt.",2512,Asteraceae|Solidago|puberula,"Cinq-Mars, L.|Van den Hende, R.|Rousseau, C.|Bonneau, J.",Canada,Quebec,"Lac St-Jean","Canton Garnier","48.733300,-71.650000",0.1,1963,08,14,"Y: 1963 M: 8 D: 14",,"Sables a Pinus banksiana",,63-1157,"Solidago puberula Nutt.","Specimen has flowers",shortt
10174,20865,"Solidago nemoralis Ait.",515,Asteraceae|Solidago|nemoralis,"Rousseau, C.",Canada,Quebec,Levis,"Etienne de Lauzon, ","46.833300,-71.166700",0.1,1963,08,20,"Y: 1963 M: 8 D: 20",,"Bord de la route",,"6 3-1217","Solidago nemoralis Ait.","Specimen has flowers",shortt
10175,20866,"Solidago nemoralis Ait.",515,Asteraceae|Solidago|nemoralis,"Van den Hende, R.|Rousseau, C.|Bonneau, J.",Canada,Quebec,Megantic,"Thetford Mines","46.091400,-71.299700",0.1,1963,08,20,"Y: 1963 M: 8 D: 20",,"Terril, au bord de la route",,63-1231,"Solidago nemoralis Ait.","Specimen has flowers",shortt
10176,20867,"Solidago gigantea Ait.",2504,Asteraceae|Solidago|gigantea,"Cinq-Mars, L.|Van den Hende, R.|Rousseau, C.|Bonneau, J.",Canada,Quebec,Portneuf,"Saint Augustin",,0.1,1963,09,05,"Y: 1963 M: 9 D: 5",,"Taillis a proximite de la greve",,63-1418,"Solidago gigantea Ait.","Specimen has flowers",shortt
10177,20868,"Solidago canadensis L.",2498,Asteraceae|Solidago|canadensis,"Rousseau, C.",Canada,Quebec,Quebec,"Cite universitaire, Sainte Foy","46.774700,-71.282200",0.1,1963,08,13,"Y: 1963 M: 8 D: 13",,"terrain inculte",,63-1147,"Solidago altissima L., Solidago canadensis L.      by J.K.Morton 1984","Specimen has flowers",shortt
10178,20869,"Solidago squarrosa Muhl.",4949,Asteraceae|Solidago|squarrosa,"Rousseau, C.",Canada,Quebec,Quebec,"Sainte Foy, Route du Vallon","46.769400,-71.307800",0.1,1963,08,19,"Y: 1963 M: 8 D: 19",,"terrain inculte, schiste de Sillery",,63-1141,"Solidago squarrosa Muhl.","Specimen has flowers",shortt
10179,2087,"Eupatorium maculatum L.",2397,Asteraceae|Eupatorium|maculatum,"Bailey, L.W.",Canada,"New Brunswick",,,,,,,,"Y: 1866 M: D: ",,,,,"E. purpureum L., Eupatorium maculatum L.","Specimen has both Fruit and Flowers",
1017,10998,"Poa compressa L.",403,Poaceae|Poa|compressa,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Albert,"Gowland Mountain",,,1964,07,01,"Y: 1964 M: 7 D: 1",,roadside,,64-1734,"Poa compressa L.","Specimen is Reproductive",Dorothy
10180,20872,"Eriocaulon aquaticum (Hill) Druce",693,Eriocaulaceae|Eriocaulon|aquaticum,"Cinq-Mars, L.|Rousseau, C.|Bonneau, J.",Canada,Quebec,Saguenay,"Vers Tadoussac, Grandes Bergeronnes","48.150000,-69.716700",0.01,1963,07,31,"Y: 1963 M: 7 D: 31","Annotated by Dave McLeod, Jan 1999","Ruisseau peu profont",,63-886,"Eriocaulon aquaticum (Hill) Druce","Specimen has flowers",Courtney
10181,20877,"Ligusticum scothicum L.",1802,Apiaceae|Ligusticum|scothicum,"Cinq-Mars, L.|Rousseau, C.|Bonneau, J.",Canada,Quebec,Saguenay,"Route 15 vers Ragueneau, Forestville","48.733300,-69.083330",0.1,1963,07,30,"Y: 1963 M: 7 D: 30",,"Berge d'un ruissea, ",,63-833,"Ligusticum scothicum L.      by W.Applequist, 2007","Specimen is reproductive",shortt
10182,20878,"Heracleum spondylium L.",1797,Apiaceae|Heracleum|spondylium,"Rousseau, C.",Canada,Quebec,Quebec,"Pres de l'hopital de L'Enfant-Jesus, Quebec","46.816700,-71.216700",0.1,1963,08,05,"Y: 1963 M: 8 D: 5",,"Terrain inculte",,63-991,"Heracleum spondylium L.","Specimen is reproductive",shortt
