nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
39265,50916,"Potamogeton epihydrus Raf.",192,Potamogetonaceae|Potamogeton|epihydrus,"Hinds, H.R.|Goltz, J.|Dibble, A.|Haines, A.",Canada,"New Brunswick",Northumberland,"shore of Bear Lake about 26 km due N of Mount McInnes",,,1993,08,14,"Y: 1993 M: 8 D: 14",,"flotsam along shore",,11094,"Potamogeton epihydrus Raf.","Specimen has Fruit",Dorothy
39295,50946,"Schoenoplectus subterminalis (Torrey) J. Sojak",666,Cyperaceae|Schoenoplectus|subterminalis,"Hinds, H.R.|Goltz, J.|Dibble, A.|Haines, A.",Canada,"New Brunswick",Northumberland,"Bear Lake ca 26 km due N of Mount McInnes","47.066700,-66.783300",,1993,08,14,"Y: 1993 M: 8 D: 14",,"In flotsam near shore",,11086,"Schoenoplectus subterminalis (Torrey) J. Sojak",,Meghann
39304,50955,"Muhlenbergia uniflora (Muhl.) Fern.",381,Poaceae|Muhlenbergia|uniflora,"Hinds, H.R.|Goltz, J.|Dibble, A.|Haines, A.",Canada,"New Brunswick",Northumberland,"Bear Lake about 26 km due N of Mount McInnes",,,1993,08,14,"Y: 1993 M: 8 D: 14",,"open peaty shore of lake",,11091,"Muhlenbergia uniflora (Muhl.) Fern.","Specimen is Reproductive",Dorothy
39496,51136,"Utricularia macrorhiza Le Conte",2171,Lentibulariaceae|Utricularia|macrorhiza,"Hinds, H.R.|Goltz, J.|Dibble, A.|Haines, A.",Canada,"New Brunswick",Northumberland,"shore of Bear Lake ~26 km due N of Mount McInnes",,,1993,08,14,"Y: 1993 M: 8 D: 14",,"shallow water",,11089,"Utricularia macrorhiza Le Conte",,
39497,51137,"Utricularia macrorhiza Le Conte",2171,Lentibulariaceae|Utricularia|macrorhiza,"Hinds, H.R.|Goltz, J.|Dibble, A.|Haines, A.",Canada,"New Brunswick",Northumberland,"shore of Bear Lake ~26 km due N of Mount McInnes",,,1993,08,14,"Y: 1993 M: 8 D: 14",,"shallow water",,11088,"Utricularia macrorhiza Le Conte",,
39679,51305,"Lythrum salicaria L.",2562,Lythraceae|Lythrum|salicaria,"Hinds, H.R.|Goltz, J.|Dibble, A.",Canada,"New Brunswick",Restigouche,"Restigouche River about 1.5 km upstream from Rafting Grounds",,,1994,08,14,"Y: 1994 M: 8 D: 14",,"along cobble shore",,11364,"Lythrum salicaria L.","Specimen has Flowers or Flower Buds",
39801,51433,"Symphyotrichum anticostense (Fern.) Nesom",2310,Asteraceae|Symphyotrichum|anticostense,"Hinds, H.R.|Goltz, J.|Hall, G.|Dibble, A.",Canada,"New Brunswick",Restigouche,"Along shore of Restigouche R. about 1.5 km upstream from Rafting Grounds","47.895500,-66.947700",0.01,1994,08,14,"Y: 1994 M: 8 D: 14",,"Gravel roadside",,11368,"Aster anticostensis Fern.      Stet as Symphyotrichum anticostense  by  J. Labrecque  2004","Specimen has flowers",
39802,51434,"Polygonum fowleri Robins.",978,Polygonaceae|Polygonum|fowleri,"Hinds, H.R.|Goltz, J.|Dibble, A.",Canada,"New Brunswick",Gloucester,"mouth of Teague Brook, Janeville W of Bathurst",,,1995,08,05,"Y: 1995 M: 8 D: 5",,"gravel crevices covered by high tide, growing with Aster subulatus var. obtusifolius",,11561,"P. hudsonianum, Polygonum fowleri Robins 1999 Hinds","Specimen has Flowers or Flower Buds",Dorothy
39809,51441,"Symphyotrichum anticostense (Fern.) Nesom",2310,Asteraceae|Symphyotrichum|anticostense,"Hinds, H.R.|Goltz, J.|Dibble, A.",Canada,"New Brunswick",Restigouche,"Rafting grounds on Restigouche River at Mann Mountain","47.910600,-66.953400",0.01,1990,08,05,"Y: 1990 M: 8 D: 5",,"Gravelly shore",,9850,"Aster anticostensis Fern.       Stet as Symphyotrichum anticostense  by  J. Labrecque  2004","Specimen has Flowers or Flower Buds",
39879,51506,"Achillea ptarmica L.",2273,Asteraceae|Achillea|ptarmica,"Hinds, H.R.|Goltz, J.|Dibble, A.",Canada,"New Brunswick",Restigouche,"vicinity of Antinouri Lake, W of Petit-Rocher",,,1995,08,06,"Y: 1995 M: 8 D: 6",,"upper shore",,11572,"Achillea ptarmica L.","Specimen has Flowers or Flower Buds",
39903,51529,"Osmunda regalis var. spectabilis (Willd.) Gray",67,Osmundaceae|Osmunda|regalis|spectabilis,"Hinds, H.R.|Goltz, J.|Dibble, A.",Canada,"New Brunswick",Restigouche,"Vicinity of Antinouri Lake west of Petit-Rocher",,,1995,08,06,"Y: 1995 M: 8 D: 6",,"Near shore",,11602,"Osmunda regalis L. var. spectabilis (Willd.) Gray","No reproductive structures seen on specimen",admin
39905,51530,"Eleocharis acicularis (L.) R. & S.",617,Cyperaceae|Eleocharis|acicularis,"Hinds, H.R.|Goltz, J.|Dibble, A.",Canada,"New Brunswick",Restigouche,"vicinity of Antinouri Lake W of Petit-Rocher",,,1995,08,06,"Y: 1995 M: 8 D: 6",,"shallow water near lake outlet",,11604,"Eleocharis acicularis (L.) R. & S.","Specimen is Reproductive",Dorothy
39906,51532,"Carex pellita Michx.",528,Cyperaceae|Carex|pellita,"Hinds, H.R.|Goltz, J.|Dibble, A.",Canada,"New Brunswick",Restigouche,"vicinity of Antinouri Lake W of Petit-Rocher, near outlet",,,1995,08,06,"Y: 1995 M: 8 D: 6",,"shallow water",,11605,"C. lanuginosa , Carex pellita Michx.","Specimen is Reproductive",Dorothy
39907,51533,"Hippuris vulgaris L.",1761,Hippuridaceae|Hippuris|vulgaris,"Hinds, H.R.|Goltz, J.|Dibble, A.",Canada,"New Brunswick",Restigouche,"vicinity of Antinouri Lake W of Petit-Rocher",,,1995,08,06,"Y: 1995 M: 8 D: 6",,"outlet stream in shallow water",,11606,"Hippuris vulgaris L.",,
39909,51535,"Polygonum ramosissimum Michx.",989,Polygonaceae|Polygonum|ramosissimum,"Hinds, H.R.|Goltz, J.|Dibble, A.",Canada,"New Brunswick",Gloucester,"Mouth of Elmtree River, Petit-Rocher Nord","47.809400,-64.732500",,1995,08,06,"Y: 1995 M: 8 D: 6","Mapped for NB Flora","Gravel  strand of river estuary",,11607,"Polygonum ramosissimum Michx.","Specimen is reproductive",shortt
39910,51536,"Carex paleacea Schreber ex Wahl.",553,Cyperaceae|Carex|paleacea,"Hinds, H.R.|Goltz, J.|Dibble, A.",Canada,"New Brunswick",Gloucester,"The ""Plover Grounds"" between Four Roads and Inkerman, along Baie de Pokemouche",,,1995,08,05,"Y: 1995 M: 8 D: 5","very robust population with C. gyandra","salt marsh, wet area",,11608,"Carex paleacea Schreber ex Wahl.","Specimen is Reproductive",Dorothy
39911,51537,"Triglochin palustris L.",229,Juncaginaceae|Triglochin|palustris,"Hinds, H.R.|Goltz, J.|Dibble, A.",Canada,"New Brunswick",Gloucester,"the ""Plover Grounds"" between Four Roads and Inkerman, along Baie de Pokemouche",,,1995,08,05,"Y: 1995 M: 8 D: 5",,"salt marsh",,11610,"Triglochin palustris L.","Specimen is Reproductive",Dorothy
39927,51552,"Persicaria maculosa S.F. Gray",985,Polygonaceae|Persicaria|maculosa,"Hinds, H.R.|Goltz, J.|Dibble, A.",Canada,"New Brunswick",Restigouche,"At rout 11 crossing of Eel River near Dalhousie.","48.016700,-66.366700",,1995,08,07,"Y: 1995 M: 8 D: 7","Mapped for NB Flora","Wet shore.",,11549,"Polygonum persicari L. , Persicaria maculosa (L.) S.F. Gray","Specimen is reproductive",shortt
39931,51558,"Agrostis scabra Willd.",267,Poaceae|Agrostis|scabra,"Hinds, H.R.|Goltz, J.|Dibble, A.",Canada,"New Brunswick",Gloucester,"the ""Plover Grounds"" between Four Roads and Inkerman, along Baie de Pokemouche",,,1995,08,05,"Y: 1995 M: 8 D: 5",,"salt marsh",,11611,"Agrostis scabra Willd.","Specimen is Reproductive",Dorothy
39938,51564,"Carex salina Wahl.",571,Cyperaceae|Carex|salina,"Hinds, H.R.|Goltz, J.|Dibble, A.",Canada,"New Brunswick",Gloucester,"""Plover Grounds"" between Four Roads & Inkerman; Baie de Pokemouche","47.632700,-64.799500",0.01,1995,08,05,"Y: 1995 M: 8 D: 5",,"Salt marsh",,11616,"Carex salina Wahl. var. salina",,
39941,51567,"Carex glareosa Schkuhr ex Wahlenb. var. amphigena Fern.",511,Cyperaceae|Carex|glareosa|amphigena,"Hinds, H.R.|Goltz, J.|Dibble, A.",Canada,"New Brunswick",Gloucester,"The 'Plover Grounds' between Four Roads & Inkerman; salt marsh along Baie de Pokemouche","47.634800,-64.806100",0.01,1995,08,05,"Y: 1995 M: 8 D: 5","Shorter more compact form",,,11614,"Carex glareosa Wahl. var. amphigena Fern.","Specimen has Fruit",
39942,51568,"Eleocharis parvula (R. & S.) Link",623,Cyperaceae|Eleocharis|parvula,"Hinds, H.R.|Goltz, J.|Dibble, A.",Canada,"New Brunswick",Gloucester,"The ""Plover Grounds"" btw Four Rds and Inkerman; along Baie de Pokemouche",,,1995,08,05,"Y: 1995 M: 8 D: 5","mostly sterile","salt marsh",,11617,"Eleocharis parvula (R. & S.) Link",,
39990,51611,"Ruppia maritima L.",217,Ruppiaceae|Ruppia|maritima,"Hinds, H.R.|Goltz, J.|Dibble, A.",Canada,"New Brunswick",Gloucester,"mouth of Teague Brook, Janeville E of Bathurst",,,1995,08,05,"Y: 1995 M: 8 D: 5",,"shallow brackish water",,11569,"Ruppia maritima L.","Specimen is Reproductive",Dorothy
40000,51620,"Utricularia intermedia Hayne",2167,Lentibulariaceae|Utricularia|intermedia,"Hinds, H.R.|Goltz, J.|Dibble, A.",Canada,"New Brunswick",Restigouche,"vicinity of Antinouri Lake W of Petit-Rocher",,,1995,08,06,"Y: 1995 M: 8 D: 6",,"shallow water",,11571,"Utricularia intermedia Hayne",,
40004,51624,"Triglochin palustris L.",229,Juncaginaceae|Triglochin|palustris,"Hinds, H.R.|Goltz, J.|Dibble, A.",Canada,"New Brunswick",Gloucester,"mouth of Teague Brook, Janeville W of Bathurst",,,1995,08,05,"Y: 1995 M: 8 D: 5",,"open marsh",,11566,"Triglochin palustris L.","Specimen is Reproductive",Dorothy
