nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
62054,67993,"Pimpinella saxifraga L.",1811,Apiaceae|Pimpinella|saxifraga,"Kennah, J.",Canada,"New Brunswick",Kent,"Near highway 11, Madran","47.810710,-65.795850",0.0001,2017,08,01,,,"Near the highway in a field surrounded by birch and deciduous trees"," ",10,"Graves, V.","Specimen is reproductive",Monica
62210,68206,"Equisetum sylvaticum L.",13,Equisetaceae|Equisetum|sylvaticum,"Kennah, J.",Canada,"New Brunswick",Kent,"Sainte-Anne de Kent","46.582040,-64.743560",0.0001,2017,10,05,,,"Edge of forest, near a river",,52,"Kennah, J.","Specimen is reproductive",Monica
62211,68090,"Osmunda claytoniana L.",65,Osmundaceae|Osmunda|claytoniana,"Kennah, J.",Canada,"New Brunswick",Westmorland,"Ruisseau Halls, Moncton","46.118120,-64.803240",0.0001,2017,08,28,,,,,34,"Kennah, J.","Specimen is reproductive",Monica
62212,68158,"Dennstaedtia punctilobula (Michx.) Moore",91,Dennstaedtiaceae|Dennstaedtia|punctilobula,"Kennah, J.",Canada,"New Brunswick",Gloucester,"North Tetagouche","47.637020,-65.751590",0.0001,2017,07,15,,,"Under forest canopy, near a river","65m altitude",71,"Mills, S.","Specimen is reproductive",Monica
62213,68093,"Dryopteris intermedia (Muhl.) Gray",101,Dryopteridaceae|Dryopteris|intermedia,"Kennah, J.",Canada,"New Brunswick",Gloucester,"North Tetagouche","47.638010,-65.751840",0.0001,2017,08,07,,,,,72,"Kennah, J.","Specimen is reproductive",Monica
62216,68089,"Thelypteris noveboracensis (L.) Nieuwl.",126,Thelypteridaceae|Thelypteris|noveboracensis,"Kennah, J.",Canada,"New Brunswick",Kent,"Sainte-Anne de Kent","46.482450,-64.744110",0.0001,2017,09,03,,,"Under story near a river",,56,"Kennah, J.","No reproductive structures seen on specimen",Monica
62217,68215,"Taxus canadensis Nutt.",142,Taxaceae|Taxus|canadensis,"Kennah, J.",Canada,"New Brunswick",Westmorland,Moncton,"46.106560,-64.786760",0.0001,2017,10,27,,,"Urban area","Resembles a bush",80,"Kennah, J.","Specimen is reproductive",Monica
62222,68198,"Pinus resinosa Ait.",162,Pinaceae|Pinus|resinosa,"Kennah, J.",Canada,"New Brunswick",Westmorland,Moncton,"46.100730,-64.789560",0.0001,2017,10,03,,,"Near the edge of the road, in an urban area","12m tall",66,"Kennah, J.","Specimen is reproductive",Monica
62225,68232,"Typha angustifolia L.",171,Typhaceae|Typha|angustifolia,"Kennah, J.",Canada,"New Brunswick",Kent,"Sainte-Anne de Kent","46.581560,-64.743570",0.0001,2017,10,05,,,"In a bog","1.5m tall",54,"Kennah, J.","Specimen is reproductive",Monica
62230,68096,"Bromus inermis Leyss.",287,Poaceae|Bromus|inermis,"Kennah, J.",Canada,"New Brunswick",Westmorland,"Ruisseau Hall, Moncton","46.118020,-64.804550",0.0001,2017,08,28,,,,,14,"Kennah, J.","Specimen is reproductive",Monica
62233,68237,"Phleum pratense L.",397,Poaceae|Phleum|pratense,"Kennah, J.",Canada,"New Brunswick",Westmorland,Moncton,"46.118020,-64.804550",0.0001,2017,08,28,,,"In a disturbed area near a dry trail",,14,"Kennah, J.","Specimen is reproductive",Monica
62236,68235,"Spartina pectinata Link",430,Poaceae|Spartina|pectinata,"Kennah, J.",Canada,"New Brunswick",Westmorland,Moncton,"46.048450,-64.775550",0.0001,2017,10,01,,,"In a disturbed area, near a river",,58,"Kennah, J.","Specimen is reproductive",Monica
62239,68085,"Schoenoplectus acutus (Muhl. ex Bigelow) A. & D. Löve",644,Cyperaceae|Schoenoplectus|acutus,"Kennah, J.",Canada,"New Brunswick",Westmorland,"Ruisseau Hall, Moncton","46.115130,-64.802370",0.0001,2017,09,08,,,"In a marsh, found wet and in foam",,25,"Kennah, J.","Specimen is reproductive",Monica
62240,68086,"Schoenoplectus pungens (Vahl) Palla",645,Cyperaceae|Schoenoplectus|pungens,"Kennah, J.",Canada,"New Brunswick",Kent,"Sainte-Anne de Kent","46.584020,-64.744250",0.0001,2017,10,05,,,"Edge of the road",,89,"Kennah, J.","Specimen is reproductive",Monica
62245,68238,"Scirpus cyperinus (L.) Kunth",651,Cyperaceae|Scirpus|cyperinus,"Kennah, J.",Canada,"New Brunswick",Albert,Riverview,"46.042010,-64.787510",0.0001,2017,09,14,,,"In a pit","1 m tall",44,"Kennah, J.","Specimen is reproductive",Monica
62246,68097,"Scirpus hattorianus Makino",654,Cyperaceae|Scirpus|hattorianus,"Kennah, J.",Canada,"New Brunswick",Albert,"Dobson trail, Riverview","46.043410,-64.792020",0.0001,2017,09,14,,,"At the bottom of a white birch near a forest bordering a river",,43,"Kennah, J.","Specimen is reproductive",Monica
62247,68204,"Clintonia borealis (Ait.) Raf.",736,Liliaceae|Clintonia|borealis,"Kennah, J.",Canada,"New Brunswick",Westmorland,"Ruisseau Hall, Moncton","46.118630,-64.806240",0.0001,2017,09,08,,,"Under story in a mixed forest with conifers and deciduous trees","Bright green leaves with shiny blue berries",27,"Kennah, J.","Specimen is reproductive",Monica
62249,68217,"Maianthemum canadense Desf.",749,Asparagaceae|Maianthemum|canadense,"Kennah, J.",Canada,"New Brunswick",Westmorland,Moncton,"46.116250,-64.803750",0.0001,2017,09,08,,,"Understory at the base of Betula populifolia","Dark red berries with polka dots",29,"Kennah, J.","Specimen is reproductive",Monica
62250,68211,"Medeola virginiana L.",751,Liliaceae|Medeola|virginiana,"Kennah, J.",Canada,"New Brunswick",Albert,Riverview,"46.042070,-64.790500",0.0001,2017,11,14,,,"Under story at the base of a pine. ","Dark purple berries, green leaves",39,"Kennah, J.","Specimen is reproductive",Monica
62258,68200,"Betula populifolia Marsh.",910,Betulaceae|Betula|populifolia,"Kennah, J.",Canada,"New Brunswick",Westmorland,Moncton,"46.107360,-64.789550",0.0001,2017,10,03,,,"By the road in an urban area","At an altitude of 19m",65,"Kennah, J.","No reproductive structures seen on specimen",Monica
62266,68187,"Clematis virginiana L.",1151,Ranunculaceae|Clematis|virginiana,"Kennah, J.",Canada,"New Brunswick",Gloucester,"Brunswick Mines Road, Bathurst","47.441090,-65.831400",0.0001,2017,09,08,,,"Near a soil path in the forest","Climbing plant that attaches to other plants",11,"Kennah, J.","Specimen is reproductive",Monica
62268,68214,"Prunus virginiana L.",1422,Rosaceae|Prunus|virginiana,"Kennah, J.",Canada,"New Brunswick",Westmorland,Moncton,"46.114610,-64.802160",0.0001,2017,09,09,,,"Edge of a field","Shrub that is 3m tall",23,"Kennah, J.","Specimen is reproductive",Monica
62269,68205,"Sorbus americana Marsh.",1465,Rosaceae|Sorbus|americana,"Kennah, J.",Canada,"New Brunswick",Westmorland,Memramcook,"45.873130,-64.560900",0.0001,2017,09,09,,,"On the edge of a cliff, pines nearby","Tree with orange-red berries",32,"Kennah, J.","Specimen is reproductive",Monica
62275,68216,"Trifolium pratense L.",1528,Fabaceae|Trifolium|pratense,"Kennah, J.",Canada,"New Brunswick",Westmorland,"Ruisseau Hall, Moncton","46.118080,-64.803880",0.0001,2017,08,28,,,"On the edge of the road, dry area","Purple flowers",12,"Kennah, J.","Specimen is reproductive",Monica
62277,68172,"Vicia cracca L.",1534,Fabaceae|Vicia|cracca,"Kennah, J.",Canada,"New Brunswick",Northumberland,Moncton,"46.084170,-64.775920",0.0001,2017,10,01,,,"Near a beach with many shrubs present in a well lit area","Purple flowers, at an altitude of 8m",61,"Kennah, J.","Specimen is reproductive",Monica
