nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
46736,58868,"Zizania aquatica L.",447,Poaceae|Zizania|aquatica,"Coursol, F.|Bouchard, D.",Canada,Quebec,"Les Chutes-de-la-Chaudiere","St-Nicolas, anse Aubin","71.500000,-46.683300",0.1,1995,09,10,"Y: 1995 M: 9 D: 10",,,,95-303,"Zizania aquatica L.      by L. Fortin 1996","Specimen is reproductive",shortt
46737,58869,"Lycopus laurentianus Roll.-Germ.",4814,Lamiaceae|Lycopus|laurentianus,"Coursol, F.|Bouchard, D.",Canada,Quebec,l'Ile-d'Orleans,"St-Jean, Dauphine, a l'ouest de l'embouchure de la riviere Dauphine","70.833300,-46.950000",0.1,1995,08,29,"Y: 1995 M: 8 D: 29",,,,95-058,"Lycopus laurentianus Roll.-Germ.      bty L. Fortin 1996","No reproductive structures seen on specimen",shortt
46739,58870,"Lycopus laurentianus Roll.-Germ.",4814,Lamiaceae|Lycopus|laurentianus,"Coursol, F.|Bouchard, D.",Canada,Quebec,l'Ile-d'Orleans,"St-Francois, point d'Argentenay","70.800000,-47.166700",0.1,1995,09,14,"Y: 1995 M: 9 D: 14",,"large batture",,95-453,"Lycopus laurentianus Roll.-Germ.      by L. Fortin 1996","Specimen is reproductive",shortt
46740,58871,"Lindernia dubia (L.) Pennell var. dubia",2112,Scrophulariaceae|Lindernia|dubia|dubia,"Coursol, F.|Bouchard, D.",Canada,Quebec,Montmagny,"Montmagny, batture a l'ouest de l'embouchure de la riviere du Sud, refuge d'oiseaux de Montmagny",,0.1,1995,08,27,"Y: 1995 M: 8 D: 27",,"large batture",,95-804,"Lindernia dubia (L.) Pennell var. dubia    by F. Coursol 1995","No reproductive structures seen on specimen",shortt
49050,61146,"Salix exigua Nutt.",871,Salicaceae|Salix|exigua,"Coursol, F.|Bouchard, D.",Canada,Quebec,,"Saint-Michel-de-Bellechasse, pointe à Labrecque, anse Saint-Vallier","46.893500,-70.867300",0.01,1995,09,11,"Y: 1995 M: 9 D: 11",,"´´tage: supérieur, pente: 2%, forme de la pente: irrégulière, texture de dépôt de surface: mixte, épaisseur du dépôt de surface: >30cm, rEegime hydrique: humide-inondé, pierrosité: sans pierres, >75% de couverture végétale de >0.5m de hauteur.",,95-338,"Salix exigua Nutt.","No reproductive structures seen on specimen",Courtney
49052,61148,"Lindernia dubia (L.) Pennell",2111,Scrophulariaceae|Lindernia|dubia,"Coursol, F.|Bouchard, D.",Canada,Quebec,,"Deschaillons, pointe des Roberts, grande batture de la rivière du Chêne","72.041100,-46.562200",0.001,1995,09,02,"Y: 1995 M: 9 D: 2",,"Large batture naturelle, étage supérieur, pente: 5%, forme de la pente: régulière, texture du dépôt de surface: mixte, épaisseur du dépôt de surface: >30cm, régime hydrique: humide, pierrosité: sans pierres, >75% de couverture végétale de >0.5m de hauteur",,95-119,"Lindernia dubia (L.) Pennell","Specimen has flowers",Courtney
46726,58859,"Schoenoplectus smithii (A.Gray) Sojak",664,Cyperaceae|Schoenoplectus|smithii,"Coursol, F.|Bouchard, D.",Canada,Quebec,Lotbinière,"Sainte-Croix, pointe au Platon",,0.1,1995,09,05,"Y: 1995 M: 9 D: 5","Lherbier Marie-Victoin IRBV Universite de Montreal (MT)",,,95-194,"Schoenoplectus smithii (A.Gray) Sojak","Specimen is reproductive",shortt
46742,58873,"Schoenoplectus smithii (A.Gray) Sojak",664,Cyperaceae|Schoenoplectus|smithii,"Coursol, F.|Bouchard, D.",Canada,Quebec,Cote-de-Beaupre,"St-Jeran-de-BolschatelStation 7-3-3","71.116700,-46.883300",0.1,1995,08,25,"Y: 1995 M: 8 D: 25",,,,95-773,"Schoenoplectus smithii (A.Gray) Sojak      by F. Coursol 1995","Specimen is reproductive",shortt
