nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
4168,143,"Asplenium rhizophyllum L.",4475,Aspleniaceae|Asplenium|rhizophyllum,"Bailey, W.W.",,,,,,,,,,"Y: 1878 M: 8 D: ",,"Lime rock road",,,"Asplenium rhizophyllum L.","Specimen is reproductive",Courtney
4266,144,"Athyrium filix-femina (L.) Roth ex Mertens",78,Dryopteridaceae|Athyrium|filix-femina,,,,,"Easby wood, Cleveland",,,,,,"Y: M: D: ",,,,,"Athyrium filix-femina (L.) Roth ex Mertens","Specimen is reproductive",Courtney
4367,145,"Athyrium filix-femina (L.) Roth ex Mertens",78,Dryopteridaceae|Athyrium|filix-femina,,,,,"Corbsham, Cleveland",,,,,,"Y: M: D: ",,,,,"Athyrium filix-femina (L.) Roth ex Mertens","Specimen is reproductive",Courtney
4465,146,"Athyrium alpestre var. distentifolium",4484,Dryopteridaceae|Athyrium|alpestre|distentifolium,,,,,Scotland,,,,,,"Y: M: D: ",,"Camp places",,,"Athyrium alpestre (Hoppe) Milde var. distentifolium","Specimen is reproductive",Courtney
4657,147,"Athyrium filix-femina (L.) Roth ex Mertens var. angustum (Willd.) Lawson",79,Dryopteridaceae|Athyrium|filix-femina|angustum,Robb,Canada,"New Brunswick",,"Mill or Mile (not clear on original label) Creek",,,,,,"Y: 1842 M: 8 D: ",,"Shady rich soil",,,"Athyrium filix-femina (L.) Roth ex Mertens var. angustum (Willd.) Lawson","Specimen is reproductive",admin
4659,148,"Athyrium filix-femina (L.) Roth ex Mertens",78,Dryopteridaceae|Athyrium|filix-femina,,,,,"Ayton Moor, Cleveland, England",,,,,,"Y: M: D: ",,,,,"Athyrium filix-femina (L.) Roth ex Mertens","Specimen is reproductive",Courtney
4757,149,"Athyrium filix-femina (L.) Roth ex Mertens",78,Dryopteridaceae|Athyrium|filix-femina,,,,,"Kildale Mour, Cleveland, England",,,,,,"Y: M: D: ",,,,,"Athyrium filix-femina (L.) Roth ex Mertens","No reproductive structures seen on specimen",Courtney
4848,150,"Athyrium filix-femina (L.) Roth ex Mertens",78,Dryopteridaceae|Athyrium|filix-femina,,,,,"Airyholme Wood, Cleveland, England",,,,,,"Y: M: D: ",,,,,"Athyrium filix-femina (L.) Roth ex Mertens","Specimen is reproductive",Courtney
5017,152,"Cystopteris bulbifera (L.) Bernh.",85,Dryopteridaceae|Cystopteris|bulbifera,"Whitherow, O.H.",USA,Missouri,"St. Clair",Collins,"37.890000,93.619700",0.01,1930,07,09,"Y: 1930 M: 7 D: 9",,"Shaded ravines, chiefly on calcareous rocks",,,"Cystopteris bulbifera (L.) Bernh.","No reproductive structures seen on specimen",Courtney
5095,153,"Cystopteris fragilis (L.) Bernh.",86,Dryopteridaceae|Cystopteris|fragilis,,,,,"Teesdale, Yorkshire, England",,,,,,"Y: M: D: ",,,,,"Cystopteris fragilis (L.) Bernh.","Specimen is reproductive",Courtney
5180,154,"Cystopteris fragilis (L.) Bernh.",86,Dryopteridaceae|Cystopteris|fragilis,,,,,Scotland,,,,,,"Y: M: D: ",,Rocks,,,"Cystopteris fragilis (L.) Bernh.","No reproductive structures seen on specimen",Courtney
5272,155,"Dennstaedtia punctilobula (Michx.) Moore",91,Dennstaedtiaceae|Dennstaedtia|punctilobula,,Canada,"New Brunswick",York,"Maryland Road, near Fredericton.","45.917400,-66.668900",0.1,,,,"Y: M: D: ",,,,,"Dennstaedtia punctilobula (Michx.) Moore     Stet! W.J. Cody 1976.","sori present",Margaret
5372,156,"Triodanis perfoliata (L.) Nieuwl.",2270,Campanulaceae|Triodanis|perfoliata,"Bailey, W.W.",USA,Ohio,,"Yellow Springs","39.806000,-83.886000",0.1,,,,"Y: M: D: ",,,,,"specularia perfoliata, Triodanis perfoliata (L.) Nieuwl.","Specimen is reproductive",shortt
6047,163,"Lygodium palmatum (Bernh.) Sw.",4513,Lygodiaceae|Lygodium|palmatum,"Bailey, W.W.",USA,"Rhode Island",Providence,"North Scituate ",,,,,,"Y: 1978 M: 9 D: ",,,,*,"Lygodium palmatum (Bernh.) Sw.","No reproductive structures seen on specimen",Stead
6242,165,"Podophyllum peltatum L.",3043,Berberidaceae|Podophyllum|peltatum,"Bailey, W.W.",USA,Ohio,,"Yellow Springs","39.806600,-83.887100",0.1,,,,"Y: M: D: ",,,,,"Podophyllum peltatum L.","Specimen has flowers",shortt
6339,166,"Zizia integerrina DC.",3561,Apiaceae|Zizia|integerrina,"Bailey, W.W.",USA,Ohio,,"Yellow Springs ","39.806800,-83.887400",0.1,,,,"Y: M: D: ","J.W.Bailey Herb.",,,,"Zizia integerrina DC.","Specimen is reproductive",shortt
6439,167,"Onoclea sensibilis L.",114,Dryopteridaceae|Onoclea|sensibilis,,Canada,"New Brunswick",York,"Brook below College, Fredericton",,,,,,"Y: M: 8 D: 22","Year not given but obviously quite old",,,,"Onoclea sensibilis L.",,admin
6527,168,"Quercus imbricaria Michx.",3451,Fagaceae|Quercus|imbricaria,"Bailey, W.W.",USA,Ohio,,"Yellow Springs","39.806700,-83.886500",0.1,,,,"Y: M: D: ",,,,,"Quercus imbricaria Michx.","Specimen has fruit",shortt
6623,169,"Onoclea sensibilis L.",114,Dryopteridaceae|Onoclea|sensibilis,,Canada,"New Brunswick",,"Mill Creek",,1,,,,"Y: 1844 M: 8 D: ","Unsure of county - many Mill Creeks in NB","Damp ground",,,"Onoclea sensibilis L.","Specimen is reproductive",admin
6723,170,"Quercus prinus L.",3453,Fagaceae|Quercus|prinus,"Bailey, W.W.",USA,Ohio,,"Yellow Springs","39.807000,-83.887000",0.1,,,,"Y: M: D: ",,,,,"Quercus prinus L.","No reproductive structures seen on specimen",shortt
6818,171,"Nepeta cataria L.",2044,Lamiaceae|Nepeta|cataria,"Etheridge, D.E.",Canada,"Nova Scotia",Inverness,"Whycocomagh, C.B.","45.976700,-61.117800",0.01,1948,07,12,"Y: 1948 M: 7 D: 12",,,,,"Nepeta cataria L.","Specimen has flowers",Courtney
6903,172,"Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Underw.",123,Dennstaedtiaceae|Pteridium|aquilinum|latiusculum,"Bailey, L.W.",Canada,"New Brunswick",York,"Fredericton, New Brunswick",,,,,,"Y: 1863 M: 7 D: ","Original label Grand Falls - Nepisiquit River crossed out and replaced with Fredericton.",,,,"Pteridium aquilinum (L.) Kuhn var. latiusculum (Desv.) Underw.",,Margaret
6970,173,"Solidago ohioensis Riddell",3019,Asteraceae|Solidago|ohioensis,"Bailey, W.W.",USA,Ohio,,"Yellow Springs ",,0.1,,,,"Y: M: D: ","J.W. Bailey Herb.",,,,"Solidago ohioensis Riddell","Specimen has flowers",shortt
7044,174,"Asplenium scolopendrium L.",73,Aspleniaceae|Asplenium|scolopendrium,"Robb, J.",France,,,"Near St. Leger","48.751100,2.510600",0.01,,,,"Y: 1835 M: 7 D: ","Annotated by h. Hinds, 1983",,,,"Asplenium scolopendrium L.","Specimen is reproductive",Courtney
7125,175,"Asplenium scolopendrium L.",73,Aspleniaceae|Asplenium|scolopendrium,,,,,"Yorkshire, England",,,,,,"Y: M: D: ","Annotated by H. Hinds, 1983","Damp woods",,,"Asplenium scolopendrium L.","Specimen is reproductive",Courtney
