nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
36661,48401,"Suaeda maritima (L.) Dumort",1041,Chenopodiaceae|Suaeda|maritima,"Dansereau, P.|Leclerc, C.",Canada,Quebec,,"St-Simeon de Bonaventure; de la Gaspesie","48.071400,-65.575300",0.1,1960,08,08,"Y: 1960 M: 8 D: 8","No. d'herborisation 600808-2254","Barachois: sabble grossier et un peu de gravier",,60-0920,"Suaeda maritima (L.) Dumort","Specimen is reproductive",shortt
35038,46789,"Dryopteris fragrans (L.) Schott",99,Dryopteridaceae|Dryopteris|fragrans,"Dansereau, P.",Canada,"Northwest Territories",,"Lake Gillian","69.550000,-75.500000",,1950,08,09,"Y: 1950 M: 8 D: 9",5008090666,"Stabilized scree near Lake level; boulders and coarse sand with dense cushions of Rhaconitrium lanuginosum",,,"Dryopteris fragrans (L.) Schott","Specimen is reproductive","B. Schneider"
35163,46909,"Ranunculus cymbalaria Pursh.",1163,Ranunculaceae|Ranunculus|cymbalaria,"Dansereau, P.|Lieth, H.|Waltz, D.",Canada,Quebec,,"Grand marécage de Coin-du-Banc",,,1960,07,11,"Y: 1960 M: 7 D: 11",,"Marais salé",,60-0363,"Ranunculus cymbalaria Pursh.","Specimen has flowers",Courtney
35183,46929,"Toxicodendron rydbergii (Small) Greene",1594,Anacardiaceae|Toxicodendron|rydbergii,"Laverdiere, C.|Dansereau, P.",Canada,Quebec,,"Grande Coupe a quelques km au NO de Perce","48.533300,-64.237500",0.1,1982,08,02,"Y: 1982 M: 8 D: 2",,"sur materiel ebouleux d'une paroi rocheuse",,,"Toxicodendron rydbergii (Small) Greene","No reproductive structures seen on specimen",shortt
35205,46950,"Amelanchier stolonifera Wieg.",1356,Rosaceae|Amelanchier|stolonifera,"Dansereau, P.|Leclerc, C.",Canada,Quebec,Bonaventure,Bonaventure,"48.050000,-65.483300",0.01,1960,08,08,"Y: 1960 M: 8 D: 8",,Levée,,60-0905,"Amelanchier stolonifera Wieg.","Specimen has fruit",C
35206,46951,"Sanguisorba canadensis L.",1459,Rosaceae|Sanguisorba|canadensis,"Dansereau, P.|Leclerc, C.",Canada,Quebec,Bonaventure,Bonaventure,"48.050000,-65.483300",0.1,1960,08,08,"Y: 1960 M: 8 D: 8",,"Partie supérieure du marais salé",,60-0896,"Sanguisorba canadensis L.","Specimen has flowers",Courtney
35207,46952,"Conioselinum chinense (L.) BSP.",1788,Apiaceae|Conioselinum|chinense,"Dansereau, P.|Leclerc, C.",Canada,Quebec,Gaspesie,Bonaventure,,0.1,1960,08,08,"Y: 1960 M: 8 D: 8",,"Tranche du bord marais",,60-0882,"Conioselinum chinense (L.) BSP.      by W.Applequist 2007","Specimen is reproductive",shortt
35208,46953,"Taraxacum officinale Weber",2538,Asteraceae|Taraxacum|officinale,"Dansereau, P.|Leclerc, C.",Canada,Quebec,,"Cortereal, Gaspesie","48.907500,-64.598100",0.01,1960,08,02,"Y: 1960 M: 8 D: 2",,Flatiere,,60-0855,"Taraxacum officinale Weber","Specimen has flowers",shortt
35349,47098,"Hedysarum alpinum L.",1495,Fabaceae|Hedysarum|alpinum,"Dansereau, P.|Leclerc, C.",Canada,Quebec,Gaspé,"la riviere St-Jean, douglastown","48.773900,-64.378900",0.1,1960,08,02,"Y: 1960 M: 8 D: 2",,"Platiere de la riviere",,60-0827,"Hedysarum alpinum L.","Specimen has flowers",shortt
35355,47106,"Apocynum cannabinum L.",1942,Apocynaceae|Apocynum|cannabinum,"Dansereau, P.|Leclerc, C.",Canada,Quebec,Gaspé,"riviere Dartmouth, la Gaspesie","48.880800,-64.555000",0.1,1960,07,29,"Y: 1960 M: 7 D: 29",,"Platiere de la riviere ",,60-0734,"apocynum sibiricum jacq., Apocynum cannabinum L. var. hypericifolium     by S.J.Darbyshire 2005","Specimen has flowers",shortt
35356,47107,"Lathyrus japonicus Willd.",1497,Fabaceae|Lathyrus|japonicus,"Dansereau, P.",Canada,Quebec,Gaspé,Petit-Pabos,"48.377800,-64.576700",0.1,1960,07,09,"Y: 1960 M: 7 D: 9","No d'herbier: 60-0355","cordon littoral d'Elymus arenarius su levee de sable et gravier",,,"Lathyrus japonicus Willd.","Specimen has flowers",shortt
35357,47108,"Sanguisorba canadensis L.",1459,Rosaceae|Sanguisorba|canadensis,"Dansereau, P.|Leclerc, C.",Canada,Quebec,Bonaventure,Bonaventure,"48.050000,-65.483300",0.1,1960,08,08,"Y: 1960 M: 8 D: 8",,"Partie supérieure du marais salé",,60-0896,"Sanguisorba canadensis L.","Specimen has flowers",Courtney
35390,47138,"Limonium carolinianum (Walt.) Britt.",1910,Plumbaginaceae|Limonium|carolinianum,"Dansereau, P.|Leclerc, C.",Canada,Quebec,Saint-Siméon-de-Bonaventure,St-Siméon-de-Bonaventure,"48.071400,-65.575300",0.1,1960,08,08,"Y: 1960 M: 8 D: 8",,"Barachois: sable grossier et un peu de gravier",,60-0917,"Limonium carolinianum (Walt.) Britt.","Specimen has flowers",Courtney
35392,47140,"Dryas integrifolia Vahl",1374,Rosaceae|Dryas|integrifolia,"Dansereau, P.",Canada,Quebec,"La Rocher-Percé","Percé (La Crevasse)","48.533300,-64.216700",0.1,1960,07,07,"Y: 1960 M: 7 D: 7",,"Paroi verticale de conglomérat revêtu de mousses",,60-0344,"Dryas integrifolia Vahl","Specimen has flowers",C
35393,47141,"Sagittaria cuneata Sheldon",242,Alismataceae|Sagittaria|cuneata,"Dansereau, P.|Leclerc, C.",Canada,Quebec,,Cortereal,,0.1,1960,07,29,"Y: 1960 M: 7 D: 29","Herbier Marie-Victorin, Universite de Montreal, Plantes de la Gaspesie","Platiere de sable",,60-0739,"Sagittaria cuneata Sheldon","Specimen is reproductive",shortt
35394,47142,"Dryas drummondii Richards. ex Hook.",3914,Rosaceae|Dryas|drummondii,"Dansereau, P.|Leclerc, C.",Canada,Quebec,Gaspé,Cortereal,"48.907500,-64.598100",0.01,1960,08,02,"Y: 1960 M: 8 D: 2",,Platière,"Assumed Corte-Real in Gaspé, Quebec",60-0856,"Dryas drummondii Richards. ex Hook.","Specimen is reproductive",C
54011,74139,"Epilobium latifolium L.",3707,Onagraceae|Epilobium|latifolium,"Dansereau, P.|Leclerc, C.",Canada,Quebec,Gaspé,"Cortereal, Gaspesie","48.907500,-64.598100",0.1,1960,07,29,"Y: 1960 M: 7 D: 29",,"river floodplain",,60-1040,"Epilobium latifolium L.","Specimen is reproductive",shortt
58894,48402,"Carex retrorsa Schw.",568,Cyperaceae|Carex|retrorsa,"Dansereau, P.|Leclerc, C.",Canada,Quebec,Gaspé,Cortereal,"48.907500,-64.598610",,1960,07,29,na,na,"Platiere de sable","No d' herbier: 60-0742No d' herborisation: 600729-0899",na,"Carex retrorsa Schw.      [MR]","Specimen is reproductive","Chelsey Chafe"
59373,48365,"Eleocharis acicularis (L.) R. & S.",617,Cyperaceae|Eleocharis|acicularis,"Dansereau, P.",Canada,Quebec,na,"Lac des Deux Montagnes, OKA",,,1959,07,09,na,na,,,na,"Eleocharis acicularis (L.) R. & S.      ","Specimen is reproductive","B Schneider"
59374,48364,"Maianthemum stellatum (L.) Link",759,Asparagaceae|Maianthemum|stellatum,"Dansereau, P.",Canada,Quebec,na,"OKA: près du lac des Deux Montagnes",,,1959,07,09,na,na,"près du lac",,0768,"Smilacina stellata
Maianthemum stellatum (L.) Link      ","Specimen has fruit","B Schneider"
59375,46958,"Triglochin maritima L.",228,Juncaginaceae|Triglochin|maritima,"Dansereau, P.|Rolland-Germain|Johnson, H.|Deschenes, J.M.",Canada,Quebec,Gaspé-est,"Barachois Ouest.  Extreme tip of land extension E of mouth of Barachois River",,,,,,na,na,"Quite flat (land) but with a few small hummocks",,630823-0152,"Triglochin maritima L.      ","Specimen is reproductive","B Schneider"
