nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
16506,28295,"Fragaria vesca L.",1379,Rosaceae|Fragaria|vesca,"Bergeron, Y.|Bouchard, A.",Canada,Quebec,Rouyn-Noranda,"Réserve d'Aiguebelle","48.500000,-78.750000",0.1,1978,07,11,"Y: 1978 M: 7 D: 11",,"Escarpement rocheux",,78-165,"Fragaria vesca L.","Specimen has fruit",Courtney
36471,48191,"Salix humilis Marsh.",874,Salicaceae|Salix|humilis,"Bergeron, Y.|Bouchard, A.|Massicotte, G.N.",Canada,Quebec,Rouyn-Noranda,"Réserve d'Aiguebelle","48.500000,-78.750000",0.01,1978,07,08,"Y: 1978 M: 7 D: 8",,"Arbustaie ouverte dominée par Alnus crispa var. mollis et Betula papyrifera; sommet rocheux; sud-est du lac Voose",,78-314,"Salix humilis Marsh.","No reproductive structures seen on specimen",Courtney
36474,48194,"Populus tremuloides Michx.",864,Salicaceae|Populus|tremuloides,"Bergeron, Y.|Bouchard, A.|Massicotte, G.N.",Canada,Quebec,Rouyn-Noranda,"Réserve d'Aiguebelle","48.500000,-78.750000",0.01,1978,07,08,"Y: 1978 M: 7 D: 8",,"Arbustaie ouverte dominée par Alnus crispa var. mollis et Betula papyrifera; sommet rocheux; sud-est du lac Voose",,78-279,"Populus tremuloides Michx.","No reproductive structures seen on specimen",Courtney
36735,48496,"Comarum palustris L.",1408,Rosaceae|Comarum|palustre,"Bergeron, Y.|Bouchard, A.",Canada,Quebec,Rouyn-Noranda,"Réserve d'Aiguebelle","48.500000,-78.750000",0.01,1978,07,15,"Y: 1978 M: 7 D: 15",,"Tourbière inondée, dominée par Chamaedaphne calyculata; nord-ouest de la réserve près du lac Lois",,78-282,"Comarum palustris L.","Specimen has flowers",Courtney
36736,48497,"Rosa acicularis Lindl.",2559,Rosaceae|Rosa|acicularis,"Bergeron, Y.|Bouchard, A.",Canada,Quebec,Rouyn-Noranda,"Réserve d'Aiguebelle","48.500000,-78.750000",0.01,1978,07,15,"Y: 1978 M: 7 D: 15",,"Petite colline rocheuse dominée par Pinus banksiana et Betula papyrifera; nord-ouest de la réserve près du lac Lois",,78-308,"Rosa acicularis Lindl.","No reproductive structures seen on specimen",Courtney
36737,48498,"Rubus pubescens Raf.",1452,Rosaceae|Rubus|pubescens,"Bergeron, Y.|Bouchard, A.",Canada,Quebec,Rouyn-Noranda,"nord-ouest de la réserve près dy lac Lois. Réserve d'Aiguebelle","48.500000,-78.750000",0.01,1978,07,15,"Y: 1978 M: 7 D: 15",,"Petite colline rocheuse dominée par Pinus banksiana et Betula papyrifera",,78-310,"Rubus pubescens Raf.","Specimen has fruit",Courtney
36738,48499,"Eupatorium maculatum L.",2397,Asteraceae|Eupatorium|maculatum,"Bergeron, Y.|Bouchard, A.",Canada,Quebec,Rouyn-Noranda,"Entre le lac Voose et le lac Mac Namara, Reserve d'Aiguebelle,","48.500000,-78.750000",0.1,1978,07,12,"Y: 1978 M: 7 D: 12","Photo aerienne: Q 72 126-173","Prairie de carex ",,78-163,"Eupatorium maculatum L.","Specimen has flowers",shortt
36741,48500,"Senecio pauperculus Michx.",2490,Asteraceae|Senecio|pauperculus,"Bergeron, Y.|Bouchard, A.",Canada,Quebec,Rouyn-Noranda,"Nord-ouest de la reserve pres du lac Lois, Reserve d'Aiguebelle, ","48.500000,-78.750000",0.1,1978,07,15,"Y: 1978 M: 7 D: 15","Photo aerienne: Q72 111-127","Petite colline rocheuse dominee par Pinus banksiana et Betula papyrifera",,78-344,"Senecio pauperculus Michx.","Specimen has flowers",shortt
36744,48505,"Acer rubrum L.",1615,Aceraceae|Acer|rubrum,"Bergeron, Y.|Bouchard, A.|Massicotte, G.N.",Canada,Quebec,,"Sud-est du lac Voose, Reserve d""Aiguebelle, Cte Rouy-Noranda, Quebec","48.500000,-78.750000",0.1,1978,07,08,"Y: 1978 M: 7 D: 8","Photo aerienne Q 72 135-103, ","Arbustai overte dominee par Alnus crispa var mollis et Betula papyrifera; sommet rocheux, ",,78-2,"Acer rubrum L.","No reproductive structures seen on specimen",shortt
36745,48506,"Cornus canadensis L.",1826,Cornaceae|Cornus|canadensis,"Bergeron, Y.|Bouchard, A.|Massicotte, G.N.",Canada,Quebec,Rouyn-Noranda,"Sud-est du lac Voose, Reserve d'Aiguebelle, ","48.500000,-78.750000",0.1,1978,07,08,"Y: 1978 M: 7 D: 8","Photo aerienne: Q 72 135-103UTM: 659.6 - 5370.2","Arbustaie ouverte dominee par Alnus crispa var. mollis et Betula papyrifera; sommet rocheux; ",,78-124,"Cornus canadensis L.","Specimen has flowers",shortt
36746,48507,"Mertensia paniculata (Ait.) G. Don",3076,Boraginaceae|Mertensia|paniculata,"Bergeron, Y.|Bouchard, A.|Massicotte, G.N.",Canada,Quebec,Rouyn-Noranda,"Reserve d'Aiguebelle, Ballast de chemin de fer; sord-ouest de la reserve pres du lac Lois.","48.500000,-78.750000",0.1,1978,07,08,"Y: 1978 M: 7 D: 8","Photo aerienne: Q72 459-126",,,78-246,"Mertensia paniculata (Ait.) G. Don","Specimen has flowers",shortt
36774,48541,"Amelanchier bartramiana (Tausch) Roemer",1345,Rosaceae|Amelanchier|bartramiana,"Bergeron, Y.|Bouchard, A.",Canada,Quebec,Rouyn-Noranda,"Réserve d'Aiguebelle, Lac Lois","48.500000,-78.750000",0.1,1978,07,15,"Y: 1978 M: 7 D: 15",,"Petit colline rocheuse dominée par Pinus banksiana et Betula papyrifera; nord-ouest de la réserve près du Lac Lois",,78-16,"Amelanchier bartramiana (Tausch) Roemer","Specimen is reproductive",Courtney
49055,61150,"Isoetes echinospora Dur.",44,Isoetaceae|Isoetes|echinospora,"Charest, R.|Brouillet, L.|Bouchard, A.|Hay, S.",Canada,"Newfoundland and Labrador","Bonavista South","Northwest River, North of TCH, Bonavista South District.","48.631700,-53.104200",0.01,1996,07,31,"Y: 1996 M: 7 D: 31",,"Aquatic, permanently submerged vegetation",,9602156,"Isoetes echinospora Dur.","No reproductive structures seen on specimen",Courtney
49056,61153,"Euphrasia randii Rob.",2098,Scrophulariaceae|Euphrasia|randii,"Charest, R.|Brouillet, L.|Bouchard, A.|Hay, S.",Canada,"Newfoundland and Labrador",,"South of South Broad Cove, Bonavista South","48.564400,-53.850300",0.01,1996,08,06,"Y: 1996 M: 8 D: 6",,"Rocky-bouldery intertidal seashore and Carex paleacea saltmarsh",,96-2507,"Euphrasia randii Rob.","Specimen has flowers",Courtney
49060,61158,"Picea glauca (Moench) Voss",155,Pinaceae|Picea|glauca,"Charest, R.|Brouillet, L.|Bouchard, A.|Hay, S.",Canada,"Newfoundland and Labrador","Bonavista South","Buckley Cove Trail",,,1996,08,02,"Y: 1996 M: 8 D: 2","Stn: 96-313","Fir, white spruce, black spruce, birch on Hylocomium, on N-facing, 45ª, moss-covered, boulder and scree slope",,96-2314,"Picea glauca (Moench) Voss","Specimen is reproductive","B. Schneider"
49061,61159,"Osmunda claytoniana L.",65,Osmundaceae|Osmunda|claytoniana,"René, C.|Brouillet, L.|Bouchard, A.|Hay, S.",Canada,"Newfoundland and Labrador",,"Cobblers Brook near TCH",,0.001,1996,08,04,"Y: 1996 M: 8 D: 4",,"Banks of a fast, bouldery river flowing through fir-black spruce forest, and red maple floodplain near the mouth",,93-2403,"Osmunda claytoniana L.","Specimen is reproductive",Stead
49076,61177,"Salix discolor Muhl.",869,Salicaceae|Salix|discolor,"Charest, R.|Brouillet, L.|Bouchard, A.|Hay, S.",Canada,"Newfoundland and Labrador","Bonavista South","E of Sandy Pond",,,1996,08,07,"Y: 1996 M: 8 D: 7",,"Small alder- Osmunda cinnamomea - Maianthemum trifolium bog",,96-2551,"Salix discolor Muhl.","No reproductive structures seen on specimen",Courtney
49078,61179,"Salix humilis Marsh.",874,Salicaceae|Salix|humilis,"Charest, R.|Brouillet, L.|Bouchard, A.|Hay, S.",Canada,"Newfoundland and Labrador",,"Terra Nova National Park: Northwest River, basin above vall, N shore, W falk","53.523100,-60.141100",0.001,1996,07,31,"Y: 1996 M: 7 D: 31","Annotated by G.W. Argus, 1997","Open forest of red maple- paper birch- alder- Aster umbellatus on levee of small gravel",,96-2172,"Salix humilis Marsh.","No reproductive structures seen on specimen",Courtney
49081,61181,"Salix humilis Marsh.",874,Salicaceae|Salix|humilis,"Charest, R.|Brouillet, L.|Bouchard, A.|Hay, S.",Canada,"Newfoundland and Labrador","Bonavista South","Cobblers Picnic Site","48.443600,-54.180000",0.001,1996,07,28,"Y: 1996 M: 7 D: 28",,"Gravelly parking and roadside of TCH",,96-1969,"Salix humilis Marsh.","No reproductive structures seen on specimen",Courtney
49082,61182,"Salix humilis Marsh.",874,Salicaceae|Salix|humilis,"Charest, R.|Brouillet, L.|Bouchard, A.|Hay, S.",Canada,"Newfoundland and Labrador","Bonavista South","S of TCH Cobblers Brook","48.419400,-54.129400",0.01,1996,08,04,"Y: 1996 M: 8 D: 4",,"Black spruce- white pine- kalmia- moss (Ptilium - Pleurozium) forest with windfall",,96-2439,"Salix humilis Marsh.","No reproductive structures seen on specimen",Courtney
49168,61269,"Dryopteris campyloptera (Kunze) Clarkson",94,Dryopteridaceae|Dryopteris|campyloptera,"Charest, R.|Brouillet, L.|Bouchard, A.|Hay, S.",Canada,"Newfoundland and Labrador",,"Bonavista South Dist. Cobblers Brook, S of TCHStn: 96-343","48.416786,-54.132007",0.1,1996,08,04,"Y: 1996 M: 8 D: 4",,"fir (degraded by insects) - moss (Hylocomium - Pleurozium-Sphagnum) on 45 - 50 deg bouldery slope",,96-2419,"Dryopteris campyloptera (Kunze) Clarkson","Specimen is reproductive",shortt
49170,61270,"Dryopteris campyloptera (Kunze) Clarkson",94,Dryopteridaceae|Dryopteris|campyloptera,"Charest, R.|Brouillet, L.|Bouchard, A.|Hay, S.",Canada,"Newfoundland and Labrador",,"Bonavista South Dist. Cobblers Brook, S of TCHStn: 96-343","48.416786,-54.132007",0.1,1996,08,04,"Y: 1996 M: 8 D: 4",,"fir (degraded by insects) - moss (Hylocomium - Pleurozium-Sphagnum) on 45 - 50 deg bouldery slope",,96-2419,"Dryopteris campyloptera (Kunze) Clarkson","No reproductive structures seen on specimen",shortt
49180,61281,"Eleocharis elliptica Kunth.",627,Cyperaceae|Eleocharis|elliptica,"Charest, R.|Brouillet, L.|Bouchard, A.|Hay, S.",Canada,"Newfoundland and Labrador","Bonavista South","Bonavista South Dist.; E of Broad Cove Pond22U BJ 291400 5389100",,0.1,1996,08,08,"Y: 1996 M: 8 D: 8",,"Sandy-pebbly-bouldery floodplain of lake behind boulder levee, with drier and moister areas",,96-2664,"Eleocharis elliptica Kunth.","Specimen is reproductive",shortt
49195,61299,"Potamogeton polygonifolius Pourr.",4867,Potamogetonaceae|Potamogeton|polygonifolius,"Charest, R.|Brouillet, L.|Bouchard, A.",Canada,"Newfoundland and Labrador","Bonavista North","Bonavista North; Terra Nova National Park, southwest Brook, W of TCH","48.530600,-53.928100",0.1,,,,"Y: 1996 M: D: ",,"Shore of the river, rocky-bouldery to gravelly, sandy or herbaceous",,96-2272,"Potamogeton polygonifolius Pourr.","Specimen is reproductive",shortt
49205,61307,"Rosa virginiana Mill.",1438,Rosaceae|Rosa|virginiana,"Charest, R.|Brouillet, L.|Bouchard, A.|Hay, S.",Canada,"Newfoundland and Labrador",,"Bonavista South District. Buckley Sove Trail","48.587500,-53.914400",0.01,1996,08,02,"Y: 1996 M: 8 D: 2",,"Grassy bank above upper pebbly seashore",,96-2323,"Rosa virginiana Mill.","Specimen has flower buds",Courtney
