nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
18356,30141,"Myriophyllum tenellum Bigel.",1755,Haloragaceae|Myriophyllum|tenellum,"Mazerolle, D.M.|Klymko, J.",Canada,"New Brunswick",Charlotte,"Adelaide Lake","45.317100,-66.632800",0.0001,,,,"Y: 2006 M: D: ","shoreline of lake","in shallow water near shore on muddy and sandy bottom","Coll: UNB. Col# 06-168. Dupl: 1. Evid.: specimen.",6.168,"Myriophyllum tenellum Bigel.",,shortt
46690,58824,"Juncus militaris Bigel.",711,Juncaceae|Juncus|militaris,"Mazerolle, D.M.|Klymko, J.",Canada,"New Brunswick","Saint John","Nelson Lake","45.278200,-66.252000",0.0001,,,,"Y: 2006 M: D: ","~5 km W of Martinon, shoreline of lk","in shallow water on muddy and peaty bottom","Coll: UNB. Col# 06-001. Dupl: 1. Evid.: specimen.",06-001,"Juncus militaris Bigel.",Reproductive,shortt
46692,58826,"Eleocharis robbinsii Oakes",625,Cyperaceae|Eleocharis|robbinsii,"Mazerolle, D.M.|Klymko, J.",Canada,"New Brunswick",Kings,"Ogden Lake","45.287100,-66.259500",0.0001,,,,"Y: 2006 M: D: ","N of Loch Alva, ~5 km SW of Westfield","in shallow to moderately deep water on sandy/rocky bottom","Coll: UNB, NBM. Col# 06-003. Dupl: 2. Evid.: specimen.",06-003,"Eleocharis robbinsii Oakes",Nonreproductive,shortt
46693,58827,"Utricularia radiata Small",2676,Lentibulariaceae|Utricularia|radiata,"Mazerolle, D.M.|Klymko, J.",Canada,"New Brunswick",York,"North Lake","45.831700,-67.726100",0.001,,,,"Y: 2006 M: D: ","just W of North Lk Prov Pk, mouth of Bull Bk","free-floating in shallow to moderately deep eutrophic water over muddy/silty bottom","Coll: UNB, NBM, DAO, ACAD, NSPM, MAUH. Col# 06-063. Dupl: 6. Evid.: specimen.",06-063,"Utricularia radiata Small",,shortt
46698,58831,"Utricularia purpurea Walt.",2169,Lentibulariaceae|Utricularia|purpurea,"Mazerolle, D.M.|Klymko, J.",Canada,"New Brunswick",Charlotte,"St Patricks Lake","45.233300,-67.033200",0.0001,,,,"Y: 2006 M: D: ","~3.5 km SW of Elmsville, shoreline of lk","free-floating in shallow to moderately deep water over muddy/peaty/silty bottom","Coll: UNB. Col# 06-141. Dupl: 1. Evid.: specimen.",06-141,"Utricularia purpurea Walt.",Reproductive,shortt
46699,58832,"Utricularia minor L.",2168,Lentibulariaceae|Utricularia|minor,"Mazerolle, D.M.|Klymko, J.",Canada,"New Brunswick",York,"Little Duck Lake","45.666600,-67.316600",0.0001,,,,"Y: 2006 M: D: ","~7 km N of McAdam, shoreline of lake","free-floating in shallow water in organic muddy substrate","Coll: UNB, NBM, DAO, ACAD. Col# 06-002. Dupl: 4. Evid.: specimen.",06-002,"Utricularia minor L.",Reproductive,shortt
46700,58834,"Utricularia gibba L.",2166,Lentibulariaceae|Utricularia|gibba,"Mazerolle, D.M.|Klymko, J.",Canada,"New Brunswick",York,"Sixth Lake","45.721500,-67.462600",0.0001,,,,"Y: 2006 M: D: ","~18 km S of Canterbury, E of Hwy 630, shoreline of lk","free-floating in shallow to moderately deep water over mostly muddy/silty bottom","Coll: UNB, NBM. Col# 06-223. Dupl: 2. Evid.: specimen.",06-223,"Utricularia gibba L.",Reoroductive,shortt
46701,58835,"Utricularia radiata Small",2676,Lentibulariaceae|Utricularia|radiata,"Mazerolle, D.M.|Klymko, J.",Canada,"New Brunswick",Charlotte,"Seely Lake","45.333400,-66.676500",0.0001,,,,"Y: 2006 M: D: ","~6.5 km E of McDougall Lk, shoreline of lake","free-floating in shallow to deep water","Coll: UNB, NBM. Col# 06-151. Dupl: 2. Evid.: specimen.",06-151,"Utricularia radiata Small",Nonreproductive,shortt
46702,58836,"Utricularia radiata Small",2676,Lentibulariaceae|Utricularia|radiata,"Klymko, J.|Mazerolle, D.M.",Canada,"New Brunswick",Charlotte,"St Patricks Lake","45.233300,-67.033900",0.0001,,,,"Y: 2006 M: D: ","~3.5 km SW of Elmsville, shoreline of lk","free-floating in shallow water over muddy/peaty/silty bottom","Coll: UNB, NBM. Col# 06-15. Dupl: 2. Evid.: specimen.",06-15,"Utricularia radiata Small",Reproductive,shortt
46703,58837,"Utricularia purpurea Walt.",2169,Lentibulariaceae|Utricularia|purpurea,"Klymko, J.|Mazerolle, D.M.",Canada,"New Brunswick",York,"Sixth Lake","45.729300,-67.458500",0.001,,,,"Y: 2006 M: D: ","~18 km S of Canterbury, E of Hwy 630, shoreline of lk","free-floating in shallow to deep water over sandy/muddy and rocky bottom","Coll: UNB. Col# 06-34. Dupl: 1. Evid.: specimen.",06-34,"Utricularia purpurea Walt.",Reproductive,shortt
46704,58838,"Utricularia geminiscapa Benj.",2165,Lentibulariaceae|Utricularia|geminiscapa,"Mazerolle, D.M.|Klymko, J.",Canada,"New Brunswick",Charlotte,"Seely Lake","45.333400,-66.676500",0.0001,,,,"Y: 2006 M: D: ","~6.5 km E of McDougall Lk, shoreline of lake","free-floating in shallow to deep water","Coll: UNB, NBM, DAO, ACAD. Col# 06-153. Dupl: 4. Evid.: specimen.",06-153,"Utricularia geminiscapa Benj.",Reproductive,shortt
46711,58844,"Utricularia radiata Small",2676,Lentibulariaceae|Utricularia|radiata,"Mazerolle, D.M.|Klymko, J.",Canada,"New Brunswick",Kings,"Nelson Lake","45.282500,-66.255200",0.001,,,,"Y: 2006 M: D: ","~5 km W of Martinon, shoreline of lk","free-floating in shallow to deep water on sandy and muddy bottoms","Coll: UNB, NBM. Col# 06-104. Dupl: 2. Evid.: specimen.",06-104,"Utricularia radiata Small",Reproductive,shortt
46712,58845,"Utricularia geminiscapa Benj.",2165,Lentibulariaceae|Utricularia|geminiscapa,"Mazerolle, D.M.|Klymko, J.",Canada,"New Brunswick",Kings,"Ogden Lake","45.286500,-66.259100",0.0001,,,,"Y: 2006 M: D: ","N of Loch Alva, ~5 km SW of Westfield","free-floating in shallow water over mostly sandy bottom","Coll: UNB, NBM. Col# 06-028. Dupl: 2. Evid.: specimen.",06-028,"Utricularia geminiscapa Benj.",,shortt
46714,58847,"Utricularia geminiscapa Benj.",2165,Lentibulariaceae|Utricularia|geminiscapa,"Mazerolle, D.M.|Klymko, J.",Canada,"New Brunswick",Kings,"Robin Hood Lake","45.282500,-66.254500",0.0001,,,,"Y: 2006 M: D: ","~4.5 km W of Westfield, shoreline of lk","free-floatingin moderately deep water over muddy/silty bottom","Coll: UNB, NBM. Col# 06-023. Dupl: 2. Evid.: specimen.",06-023,"Utricularia geminiscapa Benj.",Nonreproductive,shortt
46715,58848,"Potamogeton confervoides Rchb.",191,Potamogetonaceae|Potamogeton|confervoides,"Mazerolle, D.M.|Klymko, J.",Canada,"New Brunswick",Kings,"Robin Hood Lake","45.282500,-66.254500",0.0001,,,,"Y: 2006 M: D: ","~4.5 km W of Westfield, shoreline of lk","in shallow to moderately deep water on sandy and muddy bottom","Coll: UNB, NBM, DAO, ACAD, NSPM, MAUH. Col# 06-022. Dupl: 6. Evid.: specimen.",06-022,"Potamogeton confervoides Rchb.",Reproductive,shortt
46716,58849,"Utricularia purpurea Walt.",2169,Lentibulariaceae|Utricularia|purpurea,"Mazerolle, D.M.|Klymko, J.",Canada,"New Brunswick",Charlotte,"Seely Lake","45.333400,-66.676500",0.0001,,,,"Y: 2006 M: D: ","~6.5 km E of McDougall Lk, shoreline of lake","free-floating in shallow to deep water","Coll: UNB. Col# 06-154. Dupl: 1. Evid.: specimen.",06-154,"Utricularia purpurea Walt.",Reproductive,shortt
46723,58856,"Eleocharis robbinsii Oakes",625,Cyperaceae|Eleocharis|robbinsii,"Mazerolle, D.M.|Klymko, J.",Canada,"New Brunswick",Kings,"Mathers Lake","45.381100,-66.305200",0.0001,,,,"Y: 2006 M: D: ","~2 km SW of Nerepis, shoreline of lk & adjacent wetlands","in shallow water near shore on mostly sandy bottom","Coll: UNB, NMB. Col# 06-311. Dupl: 2. Evid.: specimen.",06-311,"Eleocharis robbinsii Oakes",,shortt
46950,59066,"Callitriche hermaphroditica L.",1565,Callitrichaceae|Callitriche|hermaphroditica,"Blaney, C.S.|Spicer, C.D.|Mazerolle, D.M.",Canada,"New Brunswick",Northumberland,"Burnt Church River","47.203300,-65.176900",0.001,,,,"Y: 2005 M: D: ","near mouth of Anderson Bk","shallow, slightly brackish water with fine silty bottom","Coll: UNB. Col# 5616. Dupl: 1. Evid.: specimen.",5616,"Callitriche hermaphroditica L.",,shortt
46953,59069,"Carex haydenii Dewey",519,Cyperaceae|Carex|haydenii,"Blaney, C.S.|Spicer, C.D.|Mazerolle, D.M.",Canada,"New Brunswick",Northumberland,"Tabusintac River","47.341300,-65.169800",0.001,,,,"Y: 2005 M: D: ","on island ~0.2km S of mouth of Becks Bk","graminoid meadow, influenced by slightly brackish tides, around edges of pool on island","Coll: UNB; DAO. Col# 5637. Dupl: 2. Evid.: specimen.",5637,"Carex haydenii Dewey",,shortt
46955,59070,"Myriophyllum sibiricum Komarov",1751,Haloragaceae|Myriophyllum|sibiricum,"Blaney, C.S.|Spicer, C.D.|Mazerolle, D.M.",Canada,"New Brunswick",Northumberland,"Tabusintac River","47.341300,-65.169800",0.001,,,,"Y: 2005 M: D: ","on island ~0.2km S of mouth of Becks Bk","sheltered backwater pool on island, influenced by slightly brackish tides","Coll: UNB; NBM; DAO. Col# 5640. Dupl: 3. Evid.: specimen.",5640,"Myriophyllum sibiricum Komarov",,shortt
46998,59109,"Eleocharis intermedia (Muhl.) Schultes",619,Cyperaceae|Eleocharis|intermedia,"Blaney, C.S.|Mazerolle, D.M.|Oberndorfer, E.C.",Canada,"New Brunswick",Madawaska,"Little Main Restigouche River","47.476300,-67.721800",0.0001,,,,"Y: 2007 M: D: ","near mouth of McIntosh Bk","silty muck in flooded backwater area along river","Coll: UNB, NBM, DAO. Col# 6596. Dupl: 3. Evid.: specimen.",6596,"Eleocharis intermedia (Muhl.) Schultes",Flowering,shortt
47001,59111,"Crepis tectorum L.",2378,Asteraceae|Crepis|tectorum,"Blaney, C.S.|Mazerolle, D.M.|Oberndorfer, E.C.",Canada,"New Brunswick",Victoria,"Little Main Restigouche River","47.507000,-67.665700",0.0001,,,,"Y: 2007 M: D: ","near Skin Gulch","steep, mossy, silty riverbank","Coll: UNB. Col# 6600. Dupl: 1. Evid.: specimen.",6600,"Crepis tectorum L.",Flowering,shortt
47002,59112,"Veronica peregrina L. ssp. xalapensis (Kunth) Pennell",2146,Plantaginaceae|Veronica|peregrina|xalapensis,"Blaney, C.S.|Mazerolle, D.M.|Oberndorfer, E.C.",Canada,"New Brunswick",Madawaska,"Little Main Restigouche River","47.476400,-67.723500",0.0001,,,,"Y: 2007 M: D: ","200m upstream from mouth of MacIntosh Bk","open, cobble river beach with sparse vegetation","Coll: UNB. Col# 6594. Dupl: 1. Evid.: specimen.",6594,"Veronica peregrina L. ssp. xalapensis (Kunth) Pennell",Flowering,shortt
47003,59113,"Carex eburnea Boott ex Hooker",502,Cyperaceae|Carex|eburnea,"Blaney, C.S.|Mazerolle, D.M.|Oberndorfer, E.C.",Canada,"New Brunswick",Madawaska,"Little Main Restigouche River","47.467400,-67.732600",0.0001,,,,"Y: 2007 M: D: ","between Ouellette & McIntosh Bks","partly open, eroding riverbank slope","Coll: UNB, NBM. Col# 6593. Dupl: 2. Evid.: specimen.",6593,"Carex eburnea Boott ex Hooker",Flowering,shortt
47004,59114,"Carex vulpinoidea Michx.",602,Cyperaceae|Carex|vulpinoidea,"Blaney, C.S.|Mazerolle, D.M.|Oberndorfer, E.C.",Canada,"New Brunswick",Restigouche,"Little Main Restigouche River","47.642500,-67.503400",0.0001,,,,"Y: 2007 M: D: ","between Lower Four Mile & Five Finger Bks","grassy shoreline on sand","Coll: UNB. Col# 6614. Dupl: 1. Evid.: specimen.",6614,"Carex vulpinoidea Michx.",Flowering,shortt
