nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
10757,2163,"Argentina anserina (L.) Rydb.",1397,Rosaceae|Argentina|anserina,,Canada,"New Brunswick",,,,1,,,,"Y: 1839 M: 8 D: ","F.N.A.I. 444; It is likely but not absolute that this specimen is from N.B.","Banks of rivers - sandy or gravelly places.",,,"Potentilla anserina, Argentina anserina L.",,
10758,21630,"Hamamelis virginiana L.",1336,Hamamelidaceae|Hamamelis|virginiana,"Smith, E.C.|Demone, G.R.|Walker, D.M.|Campbell, F.P.|Willis, A.R.",Canada,"Nova Scotia",Queens,"Ridge of lake edge, Dark Island, Kedgemakooge Lake.","44.366700,-65.250000",0.1,1962,08,07,"Y: 1962 M: 8 D: 7","Shrub to 6 ft.","Ridge of lake edge",,21151,"Hamamelis virginiana L.","Specimen is reproductive",Courtney
10759,21637,"Acer pensylvanicum L.",1612,Aceraceae|Acer|pensylvanicum,"Smith, E.C.|Demone, G.R.|Walker, D.M.|Campbell, F.P.|Willis, A.R.",Canada,"Nova Scotia",,"Sight Point, Inverness County","46.188000,-61.416000",0.1,1962,08,01,"Y: 1962 M: 8 D: 1",,"edge of wooded bank",,21145,"Acer pensylvanicum L.","Specimen is reproductive",shortt
1075,11065,"Carex scoparia Schkuhr ex Willd.",574,Cyperaceae|Carex|scoparia,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Sunbury,"Richibucto Road, 2 mi. N of Acadia Forest Experiment Station",,,1964,08,03,"Y: 1964 M: 8 D: 3",,roadside,,64-2104,"Carex scoparia Schkuhr ex Willd.","Specimen is Reproductive",Dorothy
10760,21638,"Myosotis laxa Lehm.",1997,Boraginaceae|Myosotis|laxa,"Smith, E.C.|Demone, G.R.|Walker, D.M.|Campbell, F.P.|Willis, A.R.",Canada,"Nova Scotia",Antigonish,"Seabright, Antigonish Harbour","44.619700,-63.929000",0.1,1962,08,29,"Y: 1962 M: 8 D: 29",,"In ditch",,21353,"Myosotis laxa Lehm.","Specimen has flowers",shortt
10761,21639,"Lysimachia terrestris (L.) BSP.",1896,Primulaceae|Lysimachia|terrestris,"Smith, E.C.|Clattenburg, R.E.|Quinten, D.|Chase, L.",Canada,"Nova Scotia",,"West Middle Sable","43.950000,-59.915800",0.01,1960,07,13,"Y: 1960 M: 7 D: 13",,Bog,"Assumed Sable Island",19708,"Lysimachia terrestris (L.) BSP.","Specimen has flowers",Courtney
10762,2164,"Rosa virginiana Mill.",1438,Rosaceae|Rosa|virginiana,,Canada,"New Brunswick","Saint John","Near St. John","45.266700,-66.049300",0.1,,,,"Y: 1842 M: 8 D: ",,Seaside,,,"Rosa lucida, Rosa virginiana Mill.","Specimen has Flowers or Flower Buds",
10763,21640,"Lysimachia terrestris (L.) BSP.",1896,Primulaceae|Lysimachia|terrestris,"Smith, E.C.|Demone, G.|Walker, D.|Johnson, J.",Canada,"Nova Scotia",Inverness,Cheticamp,"46.637800,-61.008900",0.01,1961,07,20,"Y: 1961 M: 7 D: 20",,Ditch,,20309,"Lysimachia terrestris (L.) BSP.","Specimen has flowers",Courtney
10764,21642,"Lobelia dortmanna L.",2265,Campanulaceae|Lobelia|dortmanna,"Smith, E.C.|Clattenburg, R.E.|Quinten, D.|Chase, L.",Canada,"Nova Scotia",Shelburne,"East of Jones Harbour, East Sable","43.750000,-64.966700",0.1,1960,07,19,"Y: 1960 M: 7 D: 19",,"at pond edge",,19878,"Lobelia dortmanna L.","Specimen has flowers",shortt
10765,21643,"Carex folliculata L.",509,Cyperaceae|Carex|folliculata,"Smith, E.C.|Clattenburg, R.E.|Quinten, D.|Chase, L.",Canada,"Nova Scotia",Shelburne,"West of Allandale",,0.1,1960,07,13,"Y: 1960 M: 7 D: 13",,Swamp,,,"Carex folliculata L.","Specimen has fruit",CLM
10766,21644,"Viburnum opulus L. var. americanum Ait.",2241,Caprifoliaceae|Viburnum|opulus|americanum,"Smith, E.C.|Clattenburg, R.E.|Demone, G.|Walker, D.",Canada,"Nova Scotia",Antigonish,"West River",,0.1,1962,06,21,"Y: 1962 M: 6 D: 21",,"shrub by river",,20465,"Viburnum opulus L. var. americanum Ait.","Specimen has flowers",shortt
10767,21646,"Viburnum lantanoides Michx.",2237,Caprifoliaceae|Viburnum|lantanoides,"Smith, E.C.|Clattenburg, R.E.|Quinten, D.|Chase, L.",Canada,"Nova Scotia",Pictou,"Brown's Mountain",,0.1,1960,06,02,"Y: 1960 M: 6 D: 2",,Forest,,19498,"Viburnum lantanoides Michx.","Specimen has flowers",shortt
10768,21647,"Viburnum lantanoides Michx.",2237,Caprifoliaceae|Viburnum|lantanoides,"Smith, E.C.|Clattenburg, R.E.|Quinten, D.|Chase, L.",Canada,"Nova Scotia",Pictou,"Rossfield, near Barney River","45.547800,-62.273900",0.1,1960,05,28,"Y: 1960 M: 5 D: 28",,"shrub in hardwood forest",,19434,"Viburnum lantanoides Michx.","Specimen has flowers",shortt
10769,21648,"Xanthium strumarium L. var. canadense (Mill) T. & G.",2550,Asteraceae|Xanthium|strumarium|canadense,"Smith, E.C.|Demone, G.R.|Walker, D.M.|Campbell, F.P.|Willis, A.R.",Canada,"Nova Scotia",Antigonish,"Mahoney[s] Beach, Antigonish Harbour","45.700000,-61.900000",0.1,1962,08,29,"Y: 1962 M: 8 D: 29",,beach,,,"Xanthium strumarium L. var. canadense (Mill) T. & G.","Specimen has flowers",shortt
10770,21649,"Alisma triviale Pursh",236,Alismataceae|Alisma|triviale,"Smith, E.C.|Demone, G.R.|Walker, D.M.|Campbell, F.P.|Willis, A.R.",Canada,"Nova Scotia",Antigonish,"McGibbon Point, Antigonish Harbour","45.716100,-61.908100",0.1,1962,08,29,"Y: 1962 M: 8 D: 29",,"edge of swale",,21343,"Alisma triviale Pursh","Specimen is reproductive",shortt
10771,2165,"Rosa nitida Willd.",1434,Rosaceae|Rosa|nitida,"Parker, Mrs.",Canada,"New Brunswick",Charlotte,"Near St. Andrews","45.083300,-67.049300",0.1,,,,"Y: 1843 M: 9 D: ","F.N.A.I. 459",,,,"Rosa nitida Willd.","Specimen has Fruit",
10772,21650,"Campanula rapunculoides L.",2261,Campanulaceae|Campanula|rapunculoides,"Smith, E.C.|Clattenburg, R.E.|Quinten, D.|Chase, L.",Canada,"Nova Scotia",Shelburne,"West Middle Sable","43.793100,-65.018100",0.1,1960,07,13,"Y: 1960 M: 7 D: 13",,"Garden escape, field",,19718,"Campanula rapunculoides L.","Specimen has flowers",shortt
10773,21651,"Medicago lupulina L.",1508,Fabaceae|Medicago|lupulina,"Smith, E.C.|Demone, G.R.|Walker, D.M.|Campbell, F.P.|Willis, A.R.",Canada,"Nova Scotia",Antigonish,"Antigonish Landing","45.631100,-61.978100",0.1,1962,08,29,"Y: 1962 M: 8 D: 29",,"edge of grassy field",,21361,"Medicago lupulina L.","Specimen has flowers",shortt
10774,21652,"Leucanthemum vulgare Lam.",2463,Asteraceae|Leucanthemum|vulgare,"Smith, E.C.|Clattenburg, R.E.|Quinten, D.|Chase, L.",Canada,"Nova Scotia",Lunenburg,Blanford,,,1960,06,14,"Y: 1960 M: 6 D: 14","var. pinnatifidum",roadside,,19600,"Leucanthemum vulgare Lam.","Specimen has flowers",dorothy
10775,21654,"Rhododendron groenlandicum (Oeder) Kron & Judd",1873,Ericaceae|Rhododendron|groenlandicum,"Smith, E.C.|Clattenburg, R.E.|Demone, G.|Walker, D.",Canada,"Nova Scotia",Shelburne,"Canada Hill. ","43.800000,-65.116700",0.1,1962,06,14,"Y: 1962 M: 6 D: 14",,"in wet woods at bog edge",,20436,"Rhododendron groenlandicum (Oeder) Kron & Judd","Specimen has flowers",shortt
10776,21657,"Chimaphila umbellata (L.) Barton",1831,Pyrolaceae|Chimaphila|umbellata,"Smith, E.C.|Clattenburg, R.E.|Quinten, D.|Chase, L.",Canada,"Nova Scotia",Shelburne,"Lower Ohio","43.847200,-65.369700",0.01,1960,07,13,"Y: 1960 M: 7 D: 13",,"Occasional in pine forest",,19744,"Chimaphila umbellata (L.) Barton","Specimen has flowers",Courtney
10777,21658,"Cornus sericea L. ssp. sericea L.",5006,Cornaceae|Cornus|sericea|sericea,"Smith, E.C.|Clattenburg, R.E.|Demone, G.|Walker, D.",Canada,"Nova Scotia",Antigonish,"West River","45.603056,-62.000000",0.1,1962,06,21,"Y: 1962 M: 6 D: 21",,"low areas near river",,20466,"Cornus sericea  ssp. sericea L.","Specimen has flowers",shortt
10778,21659,"Cornus canadensis L.",1826,Cornaceae|Cornus|canadensis,"Smith, E.C.|Clattenburg, R.E.|Demone, G.|Walker, D.",Canada,"Nova Scotia",Shelburne,"Canada Hill Road near Allendale","43.737500,-65.100300",0.1,1962,06,14,"Y: 1962 M: 6 D: 14",,"on barrens",,20450,"Cornus canadensis L.","Specimen has flowers",shortt
10779,2166,"Rosa nitida Willd.",1434,Rosaceae|Rosa|nitida,,Canada,"New Brunswick",York,"Fredericton (grown from plants in St. Andrews, Charlotte Co.)","45.950000,-66.666000",0.1,,,,"Y: 1843 M: 9 D: ","F.N.A.I. 459",Garden,,,"Rosa nitida Willd.","Specimen has Fruit",
1077,11068,"Carex scoparia Schkuhr ex Willd.",574,Cyperaceae|Carex|scoparia,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Queens,"Post Road Newcastle Bridge to Chipman","46.135900,-65.956000",0.1,1964,08,03,"Y: 1964 M: 8 D: 3",,"coal tailing at edge of pond",,64-2178,"Carex scoparia Schkuhr ex Willd.","Specimen is Reproductive",Dorothy
