nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
26787,38574,"Alnus viridis ssp. crispa (Ait.) Turrill.",901,Betulaceae|Alnus|viridis|crispa,"Hills, L.V.|Sweet, A.R.",Canada,"Northwest Territories",,Inuvik,"68.359700,-133.724700",0.1,1970,07,07,"Y: 1970 M: 7 D: 7",,"Growing amongst shrubs along river",,,"Alnus viridis (Villars) DC. ssp. crispa (Ait.) Turrill.","Specimen is reproductive",shortt
26788,38575,"Cassiope tetragona (L.) D. Don",3297,Ericaceae|Cassiope|tetragona,"Hills, L.V.|Sweet, A.R.",Canada,"Northwest Territories",Mackenzie,Tuktoyaktuk,"69.037500,-133.034700",0.1,1970,07,08,"Y: 1970 M: 7 D: 8",,"growing on the northwest side of a pingo. Elev. 50 ft.",,,"Cassiope tetragona (L.) D. Don","Specimen is reproductive",shortt
25476,37246,"Azolla mexicana C. Presl",4510,Salviniaceae|Azolla|mexicana,"Sweet, A.R.|Sweet, A.L.",Canada,"British Columbia",Yale,"4 miles west of Sicamous; immediately south of Highway #1",,,1968,10,12,"Y: 1968 M: 10 D: 12",,"small shaded slough",,1000,"Azolla mexicana C. Presl",,"B. Schneider"
25477,37247,"Azolla filiculoides Lam.",4509,Salviniaceae|Azolla|filiculoides,"Sweet, A.R.|Sweet, A.L.|Young, C.",USA,Oregon,Columbia,"2 miles above Clatskanie","46.103600,-123.522500",,1969,08,20,"Y: 1969 M: 8 D: 20",,"On a small spring fed pond on the ranch of Clyde Holmes",,1003,"Azolla filiculoides Lam.",,"B. Schneider"
29656,41379,"Castilleja raupii Pennell",4108,Scrophulariaceae|Castilleja|raupii,"Hills, L.V.|Sweet, A.R.",Canada,"Northwest Territories",Mackenzie,"Tuktoyaktuk; Northwest side of pingo.","69.450800,-133.035800",0.01,1970,07,08,"Y: 1970 M: 7 D: 8",,,,,"Castilleja raupii Pennell","Specimen has flowers",Courtney
29658,41380,"Empetrum nigrum L. ssp. hermaphroditum (Lange ex Hagerup) Bocher",4801,Empetraceae|Empetrum|nigrum|hermaphroditum,"Hills, L.V.|Sweet, A.R.",Canada,"Northwest Territories",,Tuktoyaktuk,,0.1,1970,07,09,"Y: 1970 M: 7 D: 9",,"Elev. 50-100 ft. NE side of a pingo near the top.",,,"Empetrum nigrum L.","No reproductive structures seen on specimen",shortt
29663,41385,"Descurainia sophioides (Fisch. ex Hook.) O. E. Schulz",3111,Brassicaceae|Descurainia|sophioides,"Hills, L.V.|Sweet, A.R.",Canada,"Northwest Territories",Mackenzie,Tuktoyaktuk,"69.454200,-133.034700",0.1,1970,07,08,"Y: 1970 M: 7 D: 8",,"disturbed area (gravel) north of the airport runway",,,"Descurainia sophioides (Fisch. ex Hook.) O. E. Schulz","Specimen has flowers",shortt
59427,41407,"Eriophorum vaginatum L. var. spissum (Fern.) B. Boivin",635,Cyperaceae|Eriophorum|vaginatum|spissum,"Hills, L.V.|Sweet, A.R.",Canada,"Northwest Territories",na,Tuktoyaktuk,,,1970,07,09,na,na,"In wet, low area approximately 5-10 feet elevation near road to PCSP (Polar, Continental Shelf)",,na,"Eriophorum vaginatum L. var. spissum (Fern.) B. Boivin   ","Specimen is reproductive","B Schneider"
