nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
62056,67995,"Typha x glauca Godr.",172,"Typhaceae|Typha|x glauca","Carroll, M.|Mills, S.",Canada,"New Brunswick",Kent,"Behind apartments on Arden street, Moncton","46.108021,-64.802060",0.0001,2017,09,14,,,"In a humid pit."," Tall plant growing in the water in a large brown mass.",59,"Tarn, R.","Specimen is reproductive",Monica
62058,67997,"Trifolium pratense L.",1528,Fabaceae|Trifolium|pratense,"Carroll, M.",Canada,"New Brunswick",Kent,"Parc Écologique du Millénaire, Moncton",,0.0001,2017,10,17,,,"Edge of a field at an altitude of 15m."," Small herbaceous  plant.",69,"Schneider, B.","Specimen is reproductive",Monica
62215,68276,"Matteuccia struthiopteris var. pensylvanica (Willd.) Morton",112,Dryopteridaceae|Matteuccia|struthiopteris|pensylvanica,"Carroll, M.",Canada,"New Brunswick",Northumberland,"In a residential backyard, Douglastown, Miramichi",,0.0001,2017,08,30,,,"Under story","Large fern ",9,"Carroll, M.","Specimen is reproductive",Monica
62218,68280,"Larix laricina (Du Roi) Koch",153,Pinaceae|Larix|laricina,"Carroll, M.",Canada,"New Brunswick",Northumberland,"Douglastown, Miramichi",,0.0001,2017,08,31,,,Forest,"Conifer with supple needles",43,"Carroll, M.","Specimen is reproductive",Monica
62229,68259,"Ammophila breviligulata Fern.",273,Poaceae|Ammophila|breviligulata,"Carroll, M.",Canada,"New Brunswick",Kent,"Caissie Cape",,0.0001,2017,08,09,,,"In the dunes","This plant completely covers the dunes",58,"Carroll, M.","Specimen is reproductive",Monica
62232,68256,"Phleum pratense L.",397,Poaceae|Phleum|pratense,"Carroll, M.",Canada,"New Brunswick",Westmorland,"Parc Écologique du Millénaire, Moncton",,0.0001,2017,10,17,,,"Nea ra walking path",,68,"Carroll, M.","No reproductive structures seen on specimen",Monica
62235,68258,"Spartina pectinata Link",430,Poaceae|Spartina|pectinata,"Carroll, M.",Canada,"New Brunswick",Westmorland,"Parc Écologique du Millénaire, Moncton",,0.0001,2017,10,17,,,"Near a field","Large grass",72,"Carroll, M.","Specimen is reproductive",Monica
62244,68239,"Scirpus cyperinus (L.) Kunth",651,Cyperaceae|Scirpus|cyperinus,"Carroll, M.",Canada,"New Brunswick",Northumberland,"Douglastown, Miramichi",,0.0001,2017,08,30,,,"Near a pond","1 m tall",24,"Carroll, M.","Specimen is reproductive",Monica
62248,68272,"Clintonia borealis (Ait.) Raf.",736,Liliaceae|Clintonia|borealis,"Carroll, M.",Canada,"New Brunswick",Northumberland,"Douglastown, Miramichi",,0.0001,2017,08,30,,,"Humid Under Story","Two leaves, blue berries",11,"Carroll, M.","Specimen is reproductive",Monica
62253,68294,"Comptonia peregrina (L.) Coult.",888,Myricaceae|Comptonia|peregrina,"Carroll, M.",Canada,"New Brunswick",Northumberland,"Douglastown, Miramichi",,0.0001,2017,08,31,,,"Near a field in the shade","Rustic shrub with leaves giving off an odor",39,"Carroll, M.","Specimen is reproductive",Monica
62257,68261,"Betula papyrifera Marsh.",908,Betulaceae|Betula|papyrifera,"Carroll, M.",Canada,"New Brunswick",Northumberland,"Lower Newcastle",,0.0001,2017,08,31,,,Forest,"Smooth white bark",56,"Carroll, M.","No reproductive structures seen on specimen",Monica
62259,68293,"Fagus grandifolia Ehrh.",918,Fagaceae|Fagus|grandifolia,"Carroll, M.",Canada,"New Brunswick",Northumberland,"Lower Newcastle",,0.0001,2017,08,31,,,Forest,"Bill tree",53,"Carroll, M.","No reproductive structures seen on specimen",Monica
62262,68265,"Persicaria maculosa S.F. Gray",985,Polygonaceae|Persicaria|maculosa,"Carroll, M.",Canada,"New Brunswick",Westmorland,"In front of the Student Centre, University of Moncton, Moncton",,0.0001,2017,10,18,,,"Between rocks","Black spots on leaves",77,"Carroll, M.","Specimen is reproductive",Monica
62263,68269,"Rumex acetosella L.",998,Polygonaceae|Rumex|acetosella,"Carroll, M.",Canada,"New Brunswick",Westmorland,"In front of the Remi Rossignol building, University of Moncton, Moncton",,0.0001,2017,10,12,,,"In an abandoned garden",,64,"Carroll, M.","No reproductive structures seen on specimen",Monica
62279,68278,"Acer pensylvanicum L.",1612,Aceraceae|Acer|pensylvanicum,"Carroll, M.",Canada,"New Brunswick",Northumberland,"Douglastown, Miramichi",,0.0001,2017,08,30,,,"Humid under story","Shrub with green bark and large leaves",28,"Carroll, M.","No reproductive structures seen on specimen",Monica
62282,68295,"Acer saccharinum L.",1618,Aceraceae|Acer|saccharinum,"Carroll, M.",Canada,"New Brunswick",Westmorland,"Parc Écologique du Millénaire, Moncton",,0.0001,2017,10,17,,,"Small isolated tree","Tree measuring 10m",73,"Carroll, M.","No reproductive structures seen on specimen",Monica
62289,68262,"Aralia nudicaulis L.",1765,Araliaceae|Aralia|nudicaulis,"Carroll, M.",Canada,"New Brunswick",Northumberland,"Douglastown, Miramichi",,0.0001,2017,08,30,,,"Under story","One single stem divides in three",7,"Carroll, M.","No reproductive structures seen on specimen",Monica
62293,68275,"Gaultheria procumbens L.",1864,Ericaceae|Gaultheria|procumbens,"Carroll, M.",Canada,"New Brunswick",Northumberland,"Douglastown, Miramichi",,0.0001,2017,08,30,,,"Humid Under Story","No fruit or flowers",27,"Carroll, M.","No reproductive structures seen on specimen",Monica
62294,68268,"Vaccinium myrtilloides Michx.",1881,Ericaceae|Vaccinium|myrtilloides,"Carroll, M.",Canada,"New Brunswick",Northumberland,"Douglastown, Miramichi",,0.0001,2017,08,31,,,"In a field","Small shrub, Blue fruit",36,"Carroll, M.","Specimen is reproductive",Monica
62295,68266,"Chelone glabra L.",2093,Scrophulariaceae|Chelone|glabra,"Carroll, M.",Canada,"New Brunswick",Northumberland,"Douglastown, Miramichi",,0.0001,2017,08,30,,,"Edge of a pond","White Flowers",32,"Carroll, M.","Specimen is reproductive",Monica
62299,68271,"Linaria vulgaris Mill.",2109,Scrophulariaceae|Linaria|vulgaris,"Carroll, M.",Canada,"New Brunswick",Westmorland,Moncton,,0.0001,2017,09,14,,,"Near a field","Small with yellow flowers with orange centers",60,"Carroll, M.","Specimen is reproductive",Monica
62324,68260,"Plantago major L.",2179,Plantaginaceae|Plantago|major,"Carroll, M.",Canada,"New Brunswick",Westmorland,"University of Moncton, Moncton",,0.0001,2017,10,12,,,"Lawn near sidewalk",,63,"Carroll, M.","Specimen is reproductive",Monica
62325,68267,"Galium mollugo L.",2194,Rubiaceae|Galium|mollugo,"Carroll, M.",Canada,"New Brunswick",Westmorland,"In front of the student centre, University of Moncton, Moncton",,0.0001,2017,11,18,,,"In a garden","Fragile plant that was found climbing on shrubs",80,"Carroll, M.","Specimen is reproductive",Monica
62329,68255,"Achillea millefolium L.",2272,Asteraceae|Achillea|millefolium,"Carroll, M.",Canada,"New Brunswick",Westmorland,"University of Moncton, Moncton",,0.0001,2017,10,12,,,"On the lawn","White flowers",64,"Carroll, M.","Specimen is reproductive",Monica
62331,68251,"Anaphalis margaritacea (L.) Benth. & Hook. f.",2279,Asteraceae|Anaphalis|margaritacea,"Carroll, M.",Canada,"New Brunswick",Northumberland,"In a backyard, Douglastown, Miramichi",,0.0001,2017,08,30,,,"In the sun","White flowers",12,"Carroll, M.","Specimen is reproductive",Monica
