nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
16380,28158,"Anagallis arvensis L.",1888,Primulaceae|Anagallis|arvensis,"Riding, R.T.",USA,California,,"NE bank Putah Creek","38.543300,121.697500",0.001,1968,04,28,"Y: 1968 M: 4 D: 28",,"Moist sandy soil",,,"Anagallis arvensis L.","Specimen has flowers",Courtney
16381,28159,"Armeria maritima (P. Mill.) Willd.",3744,Plumbaginaceae|Armeria|maritima,"Riding, R.T.",USA,California,Monterey,"Monterey peninsula, California","36.600000,121.900000",0.01,1968,05,03,"Y: 1968 M: 5 D: 3",,"flat open field on Pacific Coast",,,"Armeria maritima (P. Mill.) Willd.","Specimen has flowers",Courtney
16382,28161,"Erodium cicutarium (L.) L'Hér.",1552,Geraniaceae|Erodium|cicutarium,"Riding, R.T.",USA,California,Monterey,"The Robert's Ranch, Carmel Valley, ","36.480000,-121.732000",0.1,1968,05,03,"Y: 1968 M: 5 D: 3","Plant prostrate, petals purple","Grassy west facing hillside",,44,"Erodium cicutarium (L.) L'Hér.","Specimen has flowers",shortt
16383,28162,"Silene californica Dur.",3213,Caryophyllaceae|Silene|californica,"Riding, R.T.","United States",California,,"Rubicon River Canyon Road, 2 miles from the junction of Volcanoville and Rubicon RIver roads, El Dorado County","38.941000,-120.197000",0.1,1968,05,19,"Y: 1968 M: 5 D: 19",,"Scattered on rocky bank of road, north facing slope, altitude 3200 feet",,52,"Silene armeria L.","Specimen has flowers",Abbandonato
16384,28163,"Rumex crispus L.",999,Polygonaceae|Rumex|crispus,"Riding, R.T.",USA,California,,"Putah Creek, California","38.543300,121.697500",0.1,1968,04,28,"Y: 1968 M: 4 D: 28",,"Rocky soil, 20ft from water",,27,"Rumex crispus L.","Specimen has flowers",Courtney
39052,50699,"Polygonum hickmanii H.Hinds & Rand. Morgan",3784,Polygonaceae|Polygonum|hickmanii,"Morgan, R.",USA,California,"Santa Cruz","Seed from Scotts Valley ca 8 mi from coast. Grown in container in CA","37.051400,122.013300",0.1,1993,10,21,"Y: 1993 M: 10 D: 21",,,,2061,"Polygonum hickmanii H.Hinds & Rand. Morgan","Specimen is reproductive",Courtney
39072,50717,"Polygonum hickmanii H.Hinds & Rand. Morgan",3784,Polygonaceae|Polygonum|hickmanii,"Morgan, R.",USA,California,"Santa Cruz","Wild collected from Santa Cruz Co. CA, USA. Scotts Valley, ca 8 mi from coat","37.051400,122.013300",0.01,1990,07,13,"Y: 1990 M: 7 D: 13",Isotype,,,1773,"Polygonum hickmanii H.Hinds & Rand. Morgan","Specimen is reproductive",Courtney
40824,52425,"Polygonum polygaloides ssp. kelloggi (Greene) Hickman",3791,Polygonaceae|Polygonum|polygaloides|kelloggi,"Morgan, R.",USA,California,Mariposa,"Yosemite Nat. Park, Ostrander Lake trail off Glacier Point Rd.","37.850000,119.567800",0.01,1997,07,14,"Y: 1997 M: 7 D: 14","Flowers pink with reddish anthers ","about 7200ft in flat sparcely wooded area of odgepole pine & dwarf annual & perennial herbs.",,2571,"Polygonum polygaloides Meisn. ssp. kelloggi (Greene) Hickman",,Courtney
7073,17432,"Hydrocotyle ranunculoides L. f.",2820,Apiaceae|Hydrocotyle|ranunculoides,"Harris, S.K.",USA,California,Humboldt,"Blue Lake; T 6N., R 2E.","40.883700,-123.984100",0.1,1959,07,20,"Y: 1959 M: 7 D: 20",,"Last remains of lake",,20300,"Hydrocotyle ranunculoides L. f.",,Admin
6925,17245,"Sambucus racemosa L. ssp. pubens (Michx.) House.",2225,Caprifoliaceae|Sambucus|racemosa|pubens,"Harris, S.K.",USA,California,Humboldt,"Ferndale T.2N, R. 2W.","40.576300,-124.246000",0.1,1959,06,29,"Y: 1959 M: 6 D: 29",,"Crane's pasture",,19641,"Sambucus racemosa L. ssp. pubens (Michx.) House.","Specimen is reproductive",shortt
6931,17255,"Nemocladus montanus Greene",3172,Campanulaceae|Nemocladus|montanus,"Harris, S.K.",USA,California,Trinity,"Rattlesnake Creek east of Forest GlenT.15N., R.8 E.",,0.1,1960,06,22,"Y: 1960 M: 6 D: 22",,,,21402,"Nemocladus montanus Greene","Specimen is reproductive",shortt
6940,17263,"Erigeron glaucus Ker-Gawl.",2898,Asteraceae|Erigeron|glaucus,"Harris, S.K.",USA,California,Humboldt,"Samoa; T. 5 N., R. 1W","40.819000,-124.185000",0.1,1959,07,06,"Y: 1959 M: 7 D: 6",,"sand dunes",,19890,"Erigeron glaucus Ker-Gawl.","Specimen has flowers",shortt
6941,17264,"Erigeron glaucus Ker-Gawl.",2898,Asteraceae|Erigeron|glaucus,"Harris, S.K.",USA,California,Humboldt,"Table Bluff, T 4 N., R.2W. ","40.690000,-124.262000",0.1,1959,07,28,"Y: 1959 M: 7 D: 28",,"base of bluff",,20484,"Erigeron glaucus Ker-Gawl.","Specimen has flowers",shortt
6955,17283,"Mentha pulegium L.",3524,Lamiaceae|Mentha|pulegium,"Harris, S.K.",USA,California,Humboldt,"Bank of Coffee Creek, T. 2 N., R. 1 W.","40.584000,-124.225700",0.001,1959,07,01,"Y: 1959 M: 7 D: 1",,,,19712,"Mentha pulegium L.","Specimen has flowers",Courtney
6972,17301,"Cercis canadensis var. texensis (S. Wats.) M. Hopkins",3366,Fabaceae|Cercis|canadensis|texensis,"Harris, S.K.",USA,California,Siskiyou,"Tripp PointT.11 N., R. 7E.","41.333200,-123.367900",0.1,1960,06,29,"Y: 1960 M: 6 D: 29",,,,21624,"Cercis canadensis L. var. texensis (S. Wats.) M. Hopkins","Specimen has flowers",shortt
6977,17306,"Lotus micranthus Benth.",3402,Fabaceae|Lotus|micranthus,"Harris, S.K.",USA,California,Humboldt,"S of Price Creek, WeymouthT. 2N., R. 1W.",,0.1,1959,08,08,"Y: 1959 M: 8 D: 8",,,,20560,"Lotus micranthus Benth.","Specimen has fruit",shortt
6980,17309,"Vicia americana Muhl.",3594,Fabaceae|Vicia|americana,"Harris, S.K.",USA,California,Siskiyou,"Grasshopper Flat, Shasta National ForestT.43N., R 2 e.",,0.1,1960,06,14,"Y: 1960 M: 6 D: 14",,,,21357,"Vicia californica, Vicia americana Muhl.","Specimen has flowers",shortt
7013,17345,"Tanacetum camphoratum Less.",3028,Asteraceae|Tanacetum|camphoratum,"Harris, S.K.",USA,California,Humboldt,"Centerville Beach, T. 2N, R. 2W",,0.1,1959,07,13,"Y: 1959 M: 7 D: 13",,sand,,20096,"Tanacetum camphoratum Less.","Specimen has flowers",shortt
7035,17390,"Scrophularia californica Cham. & Schlecht.",4156,Scrophulariaceae|Scrophularia|californica,"Harris, S.K.",USA,California,Humboldt,"Port Kenyon Road, Fernbridge, T3N R2W","40.800000,123.800000",0.001,1959,07,19,"Y: 1959 M: 7 D: 19","Flowers pale yellow",,,20262,"Scrophularia californica Cham. & Schlecht.","Specimen has flowers",Courtney
7036,17391,"Scrophularia californica Cham. & Schlecht.",4156,Scrophulariaceae|Scrophularia|californica,"Harris, S.K.",USA,California,Humboldt,"Eel River, Grizzle Bluff, T2N R1W","40.641400,124.312200",0.01,1959,07,01,"Y: 1959 M: 7 D: 1",,Floodplain,,19687,"Scrophularia californica Cham. & Schlecht.","Specimen has flowers",Courtney
9835,20463,"Antirrhinum breweri A. Gray",4093,Scrophulariaceae|Antirrhinum|breweri,"Harris, S.K.",USA,California,Humboldt,"Barnwell Ranch, 3 miles south of Bridgeville","40.469400,123.799700",0.01,1959,07,16,"Y: 1959 M: 7 D: 16",,,,20159,"Antirrhinum breweri A. Gray","Specimen is reproductive",Courtney
9842,20470,"Veronica americana Schwein. ex Benth.",2138,Plantaginaceae|Veronica|americana,"Harris, S.K.",USA,California,Humboldt,"Blue Lake, T6N R2E","40.882800,123.983900",0.1,1959,07,20,"Y: 1959 M: 7 D: 20",,"Last remains of lake",,20286,"Veronica americana Schwein. ex Benth.","Specimen has flowers",Courtney
9843,20471,"Calystegia soldanella (L.) R. Br. ex Roemer & J.A. Schultes",3259,Convolvulaceae|Calystegia|soldanella,"Harris, S.K.","United States",California,,"Centerville Beach","37.400000,-119.300000",1,1959,07,13,"Y: 1959 M: 7 D: 13",,,"Could not locate Centerville Beach. California was georeferenced.",20089,"Calystegia soldanella (L.) R. Br. ex Roemer & J.A. Schultes","Specimen has flowers",Abbandonato
9844,20472,"Prunella vulgaris L.",2048,Lamiaceae|Prunella|vulgaris,"Harris, S.K.",USA,California,Humboldt,"Ferndale, T. 2N., R. 2W.","40.576300,-124.263900",0.01,1959,07,19,"Y: 1959 M: 7 D: 19",,Yard,,20260,"Prunella vulgaris L.","Specimen has flowers",Courtney
9845,20473,"Lotus corniculatus L.",1504,Fabaceae|Lotus|corniculatus,"Harris, S.K.",USA,California,Humboldt,"FerndaleT.3 N., R.1 W.",,0.1,1959,07,28,"Y: 1959 M: 7 D: 28",,"along railroad",,20439,"Lotus corniculatus L.","Specimen has flowers",shortt
