nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
10824,217123,"Prunus virginiana L.",1422,Rosaceae|Prunus|virginiana,"Connell, K.M.",Canada,"New Brunswick",Carleton,Woodstock,"46.152200,-67.598300",0.1,1967,06,14,"Y: 1967 M: 6 D: 14",,"In hedgerows and rockpiles, shores and thickets",,54,"Prunus virginiana L.","Specimen has flowers",shortt
13411,24489,"Viola (L.) Vahl macloskeyi ssp. pallens (Banks ex DC.) Baker",1701,Violaceae|Viola|macloskeyi|pallens,"Connell, K.M.",Canada,"New Brunswick",York,"near Allandale",,,1965,05,17,"Y: 1965 M: 5 D: 17",,"bolder in sugar maple/beech forest",,,"Viola macloskeyi Lloyd ssp. pallens (Banks ex DC.) Baker","Specimen has Flowers or Flower Buds",
15151,26839,"Ornithogalum umbellatum L.",753,Liliaceae|Ornithogalum|umbellatum,"Connell, K.M.",Canada,"New Brunswick",Carleton,"intervale of Meduxnekeag River",,,1967,06,26,"Y: 1967 M: 6 D: 26",,"growing in meadow grass",,58,"Ornithogalum umbellatum L.","Specimen has Flowers or Flower Buds",Dorothy
15152,26839A,"Veratrum viride Ait.",776,Liliaceae|Veratrum|viride,"Connell, K.M.",Canada,"New Brunswick",Carleton,"In low ground at Higgins Brook with nettles under alders.",,,1968,07,06,"Y: 1968 M: 7 D: 6","Herbarium Number 2-258, Gr. p. 428","Low rich damp places, often in alders.",,,"Veratrum viride Ait.","Specimen is Reproductive",Meghan
15153,26840,"Uvularia sessilifolia L.",774,Liliaceae|Uvularia|sessilifolia,"Connell, K.M.",Canada,"New Brunswick",Carleton,"on Plymouth Road and S Newbridge Road",,,1967,06,03,"Y: 1967 M: 6 D: 3",,woods,,7,"Uvularia sessilifolia L.","Specimen has Flowers or Flower Buds",Dorothy
15155,26843,"Hemerocallis fulva (L.) L.",742,Liliaceae|Hemerocallis|fulva,"Connell, K.M.",Canada,"New Brunswick",Carleton,"Farmersville Road in wooded section",,,1967,07,20,"Y: 1967 M: 7 D: 20",,"roadsides, edge of thickets",,248,"Hemerocallis fulva (L.) L.","Specimen has both Fruit and Flowers",Dorothy
15156,26844,"Hemerocallis lilioasphodelus L.",743,Liliaceae|Hemerocallis|lilioasphodelus,"Connell, K.M.",Canada,"New Brunswick",Carleton,"Road from Lindsay to Belleville.","46.219300,-67.695000",0.01,1968,06,27,"Y: 1968 M: 6 D: 27",,"In grass at roadside.",,2-217b,"Hemerocallis lilioasphodelus L.",,
15157,26845,"Lilium bulbiferum L.",745,Liliaceae|Lilium|bulbiferum,"Connell, K.M.",Canada,"New Brunswick",Carleton,"Irish Settlement Road",,,1968,06,27,"Y: 1968 M: 6 D: 27","garden escape, no garden near",woods,,2-215,"L. philadelphicum L., Lilium bulbiferum L. 1983 Hinds","Specimen has Flowers or Flower Buds",Dorothy
15158,26846,"Polygonatum pubesens (Willd.) Pursh",755,Liliaceae|Polygonatum|pubesens,"Connell, K.M.",Canada,"New Brunswick",Carleton,"at Windsor",,,1972,07,09,"Y: 1972 M: 7 D: 9",,roadside,,6-26,"Polygonatum pubesens (Willd.) Pursh","Specimen has Flowers or Flower Buds",Dorothy
15159,26847,"Lilium canadense L.",746,Liliaceae|Lilium|canadense,"Connell, K.M.",Canada,"New Brunswick",Carleton,Weston,,,1967,07,19,"Y: 1967 M: 7 D: 19",,"meadow bank sloping to pond",,245,"Lilium canadense L.","Specimen has Flowers or Flower Buds",Dorothy
15161,26849,"Erythronium americanum Ker-Gawl.",740,Liliaceae|Erythronium|americanum,"Connell, K.M.",Canada,"New Brunswick",Carleton,,,,1968,05,01,"Y: 1968 M: 5 D: 1","bulb deep-seated, leaves very mottled, red pointed leaf shoots are ""adder's tongues"", three petals have a callous tooth (dog's tooth)","in rich leafmold and in newly disturbed loam (mineral)",,2-5,"Erythronium americanum Ker-Gawl.","Specimen has Flowers or Flower Buds",Dorothy
15163,26850,"Scilla sibirica Haw ex Andr.",757,Liliaceae|Scilla|sibirica,"Connell, K.M.",Canada,"New Brunswick",Carleton,"on Water Street, Woodstock",,,1968,04,28,"Y: 1968 M: 4 D: 28","escape from cultivation","hillside ",,2-5,"Scilla sibirica Haw ex Andr.","Specimen has Flowers or Flower Buds",Dorothy
15164,26851,"Laportea canadensis (L.) Wedd.",938,Urticaceae|Laportea|canadensis,"Connell, K.M.",Canada,"New Brunswick",Carleton,"On shore of Green Lake.",,,1972,07,29,"Y: 1972 M: 7 D: 29",,,,6-108,"Laportea canadensis (L.) Wedd.","Specimen has Flowers or Flower Buds",Margaret
15165,26852,"Juncus brachycephalus (Engelm.) Buch.",703,Juncaceae|Juncus|brachycephalus,"Connell, K.M.",Canada,"New Brunswick",Carleton,"At Mud Lake.","46.228600,-67.531000",0.001,1967,08,16,"Y: 1967 M: 8 D: 16","Stygmas 3-parted, hirsute with magenta whirl on top.","In calcarius drained boy. Red, as shown.",,1-426,"Juncus brachycephalus (Engelm.) Fern.    1982 by H.R. Hinds, stet! S. Hay 1982",,
15166,26853,"Festuca rubra L.",344,Poaceae|Festuca|rubra,"Connell, K.M.",Canada,"New Brunswick",Carleton,"Connell garden",,,1972,06,27,"Y: 1972 M: 6 D: 27",,garden,,6-55,"Festuca rubra L.","Specimen is Reproductive",Dorothy
15167,26854,"Calamagrostis canadensis (Michx.) P. Beauv.",293,Poaceae|Calamagrostis|canadensis,"Connell, K.M.",Canada,"New Brunswick",Carleton,"Marven's Brook",,,1972,06,29,"Y: 1972 M: 6 D: 29","This has short stems, is quite dry and the leaf is small and near the flower","edge of brook",,6-58,"Calamagrostis canadensis (Michx.) P. Beauv.","Specimen is Reproductive",Dorothy
15168,26855,"Scutellaria galericulata L.",2057,Lamiaceae|Scutellaria|galericulata,"Connell, K.M.",Canada,"New Brunswick",Carleton,"Green Lake",,,1972,07,29,"Y: 1972 M: 7 D: 29","Gr. p. 1221",,,6-107,"Scutellaria churchilliana Fern., Scutellaria galericulata L.      1987     Hinds","Specimen has Flowers or Flower Buds",
15169,26856,"Lysimachia terrestris (L.) BSP.",1896,Primulaceae|Lysimachia|terrestris,"Connell, K.M.",Canada,"New Brunswick",Carleton,,,,1972,07,13,"Y: 1972 M: 7 D: 13","mapped for NB Flora","low ground and wet shores",,6-76,"Lysimachia terrestris (L.) BSP.","Specimen has flowers",shortt
15170,26857,"Symphytum asperum Lepechin",2006,Boraginaceae|Symphytum|asperum,"Connell, K.M.",Canada,"New Brunswick",Carleton,,,,1972,07,12,"Y: 1972 M: 7 D: 12",,roadside,,6-74,"Symphytum asperum Lepechin","Specimen has Flowers or Flower Buds",
15171,26858,"Impatiens capensis Meerb.",1626,Balsaminaceae|Impatiens|capensis,"Connell, K.M.",Canada,"New Brunswick",Carleton,"at Avondale brook near bridge",,,1967,07,23,"Y: 1967 M: 7 D: 23",,"damp shaded roadside",,262,"Impatiens capensis Meerb.","Specimen has Flowers or Flower Buds",
15172,26859,"Lythrum salicaria L.",2562,Lythraceae|Lythrum|salicaria,"Connell, K.M.",Canada,"New Brunswick",Carleton,"flat at Speer farm",,,1972,07,12,"Y: 1972 M: 7 D: 12","Gr. p. 1048",,,6-75,"Lythrum salicaria L.","Specimen has Flowers or Flower Buds",
15174,26860,"Rhamnus alnifolia L'Hér.",1632,Rhamnaceae|Rhamnus|alnifolia,"Connell, K.M.",Canada,"New Brunswick",Carleton,"Sweetwoods Road",,0.01,1969,06,11,"Y: 1969 M: 6 D: 11","note stipules 2 to each leaf; pistils show 3 stigmas",swamp,,3-38,"Rhamnus alnifolia L'Hér.","Specimen is reproductive",shortt
15175,26861,"Rhus hirta (L.) Sudworth",1591,Anacardiaceae|Rhus|hirta,"Connell, K.M.",Canada,"New Brunswick",Carleton,"Connell garden",,,1972,07,18,"Y: 1972 M: 7 D: 18",,"Connell garden near house",,6-82,"Rhus glabra, Rhus typhina L.  H. Hinds 1981, Rhus hirta (L.) Sudworth","Specimen has Fruit",
15176,26862,"Nemopanthus mucronatus (L.) Loes.",1599,Aquifoliaceae|Nemopanthus|mucronatus,"Connell, K.M.",Canada,"New Brunswick",Carleton,"Newbridge Road",,,1969,06,06,"Y: 1969 M: 6 D: 6","a pistillate and staminate flower ","in swamps",,3-24,"Nemopanthus mucronatus (L.) Loes.","Specimen has Flowers or Flower Buds",
15177,26863,"Cornus rugosa Lam.",1827,Cornaceae|Cornus|rugosa,"Connell, K.M.",Canada,"New Brunswick",Carleton,"Bear-trap Point",,,1968,07,01,"Y: 1968 M: 7 D: 1",,"along hog-back esker",,2-237,"Cornus rugosa Lam.","Specimen has Flowers or Flower Buds",
