nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
47449,59528,"Potamogeton zosteriformis Fern.",214,Potamogetonaceae|Potamogeton|zosteriformis,"Blaney, C.S.|N.B. Botany Club",Canada,"New Brunswick",Queens,"Long Creek","45.900400,-65.812400",0.01,,,,"Y: 2004 M: D: ","Canaan R, just downstream from mouth of Long Ck","in  river; ~1.5m of water, with abundant aquatic plant growth","Coll: UNB. Col# 5214. Dupl: 1. Evid.: specimen.",5214,"Potamogeton zosteriformis Fern.",Non-reproductive,shortt
47450,59529,"Nymphoides cordata (Ell.) Fern.",1967,Menyanthaceae|Nymphoides|cordata,"Blaney, C.S.|N.B. Botany Club",Canada,"New Brunswick",Queens,"Coles Island","45.912900,-65.797200",0.01,,,,"Y: 2004 M: D: ","in Canaan R, near inlet on E side of river, 0.4km S of Coles Is","in fairly slow-moving part of river; ~1.5m of water, with abundant aquatic plant growth","Coll: UNB; NBM. Col# 5212. Dupl: 2. Evid.: specimen.",5212,"Nymphoides cordata (Ell.) Fern.",Reproductive,shortt
47452,59530,"Smilax herbacea L.",763,Smilacaceae|Smilax|herbacea,"Blaney, C.S.|N.B. Botany Club",Canada,"New Brunswick",Queens,"Coles Island","45.925000,-65.790600",0.001,,,,"Y: 2004 M: D: ","NE shore of island","floodplain thicket at river shore","Coll: UNB; NBM. Col# 5205. Dupl: 2. Evid.: specimen.",5205,"Smilax herbacea L.",Fruiting,shortt
47453,59531,"Salix nigra Marsh.",878,Salicaceae|Salix|nigra,"Blaney, C.S.|N.B. Botany Club",Canada,"New Brunswick",Queens,"Coles Island","45.923100,-65.801500",0.0001,,,,"Y: 2004 M: D: ","W side Canaan R, opposite SW corner of Coles Is","rocky river shoreline at edge of red oak - red maple forest slope","Coll: UNB; NBM; DAO. Col# 5206. Dupl: 3. Evid.: specimen.",5206,"Salix nigra Marsh.",non-reproductive,shortt
47846,59888,"Salix pedicellaris Pursh",879,Salicaceae|Salix|pedicellaris,"Blaney, C.S.|N.B. Botany Club",Canada,"New Brunswick",Queens,"Coles Island","45.920500,-65.798700",0.001,,,,"Y: 2004 M: D: ","S end of Coles Is","large, open fen-like marsh","Coll: UNB; NBM. Col# 5208. Dupl: 2. Evid.: specimen.",5208,"Salix pedicellaris Pursh",Reproductive,shortt
47847,59889,"Acalypha virginica L.",1575,Euphorbiaceae|Acalypha|virginica,"Blaney, C.S.|N.B. Botany Club",Canada,"New Brunswick",Queens,Codys,"45.881000,-65.826700",0.001,,,,"Y: 2004 M: D: ","at old railway bed crossing on S shore of Canaan R","rocky river shoreline","Coll: UNB; NBM; DAO; MAUH. Col# 5216. Dupl: 4. Evid.: specimen.",5216,"Acalypha virginica L.",Reproductive,shortt
47849,59890,"Symphyotrichum tradescantii (L.) G.L. Nesom",2339,Asteraceae|Symphyotrichum|tradescantii,"Blaney, C.S.|N.B. Botany Club",Canada,"New Brunswick",Queens,"Coles Island","45.921100,-65.800400",0.0001,,,,"Y: 2004 M: D: ","SW end of Coles Is","silver maple floodplain forest","Coll: UNB; NBM; DAO; MAUH. Col# 5207. Dupl: 4. Evid.: specimen.",5207,"Aster tradescantii L.",Flowering,shortt
47850,59891,"Carex tribuloides Wahl.",588,Cyperaceae|Carex|tribuloides,"Blaney, C.S.|N.B. Botany Club",Canada,"New Brunswick",Queens,Codys,"45.894300,-65.817000",0.01,,,,"Y: 2004 M: D: ","S side of Canaan R, ~1.7km N of old crossing at Codys","acidic red maple - red oak forest with seasonal flood zone of river","Coll: UNB; NBM. Col# 5215. Dupl: 2. Evid.: specimen.",5215,"Carex tribuloides Wahl.",Reproductive,shortt
45090,57317,"Pilea pumila (L.) Gray",940,Urticaceae|Pilea|pumila,"Bishop, G.|N.B. Botany Club",Canada,"New Brunswick",Sunbury,"Burpee Lake, Grand Lake Meadows","45.871200,-66.261200",,2004,08,28,"Y: 2004 M: 8 D: 28",,"Pond margin, near old pasture",,"259 GLM","Pilea pumila (L.) Gray","Specimen is Reproductive",
45097,57323,"Zizania palustris L.",450,Poaceae|Zizania|palustris,"Bishop, G.|N.B. Botany Club",Canada,"New Brunswick",Sunbury,"Burpee Lake, Grand Lake Meadows","45.871200,-66.261200",,2004,08,28,"Y: 2004 M: 8 D: 28",,"Emergent, in 2"" of water",,"256 GLM","H.R. Huchton, 2019.  ACCDC, Sackville, NB","Specimen is Reproductive",
45098,57324,"Utricularia minor L.",2168,Lentibulariaceae|Utricularia|minor,"Bishop, G.|N.B. Botany Club",Canada,"New Brunswick",Sunbury,"Burpee Lake, Grand Lake Meadows","45.871200,-66.261200",,2004,08,28,"Y: 2004 M: 8 D: 28",,"Floating at pond margins",,"254 GLM","Utricularia minor L.",,
45100,57326,"Bidens cernua L.",2344,Asteraceae|Bidens|cernua,"Bishop, G.|N.B. Botany Club",Canada,"New Brunswick",Sunbury,"Burpee Lake, Grand Lake Meadows","45.871200,-66.261200",,2004,08,28,"Y: 2004 M: 8 D: 28",,Shoreline,,"251 GLM","Bidens cernua L.","Specimen has Flowers or Flower Buds",
45101,57327,"Bidens discoidea (T. & G.) Britt.",2346,Asteraceae|Bidens|discoidea,"Bishop, G.|N.B. Botany Club",Canada,"New Brunswick",Sunbury,"Burpee Lake, Grand Lake Meadows","45.871200,-66.261200",,2004,08,28,"Y: 2004 M: 8 D: 28",,"Pond margin",,"261 GLM","Bidens discoidea (T. & G.) Britt.",,
45105,57330,"Chenopodium album L.",1020,Chenopodiaceae|Chenopodium|album,"Bishop, G.|N.B. Botany Club",Canada,"New Brunswick",Sunbury,"Burpee Lake, Grand Lake Meadows","45.871200,-66.261200",,2004,08,28,"Y: 2004 M: 8 D: 28",,"Dry gravel, edge of agricultural field",,"246 GLM","Chenopodium album L.","Specimen is Reproductive",
45106,57331,"Rumex orbiculatus Gray",1003,Polygonaceae|Rumex|orbiculatus,"Bishop, G.|N.B. Botany Club",Canada,"New Brunswick",Sunbury,"Burpee Lake, Grand Lake Meadows","45.871200,-66.261200",,2004,08,28,"Y: 2004 M: 8 D: 28",,"Pond margins",,"248 GLM","Rumex orbiculatus Gray","Specimen has Fruit",
45108,57333,"Eleocharis acicularis (L.) R. & S.",617,Cyperaceae|Eleocharis|acicularis,"Bishop, G.|N.B. Botany Club",Canada,"New Brunswick",Sunbury,"Burpee Lake, Grand Lake Meadows","45.871200,-66.261200",,2004,08,28,"Y: 2004 M: 8 D: 28",sterile,"Floating at pond margins",,"255 GLM","Eleocharis acicularis (L.) R. & S.",,
45109,57334,"Nuphar microphylla (Pers.) Fern.",1125,Nymphaeaceae|Nuphar|microphylla,"Bishop, G.|N.B. Botany Club",Canada,"New Brunswick",Sunbury,"Burpee Lake, Grand Lake Meadows","45.871200,-66.261200",,2004,08,28,"Y: 2004 M: 8 D: 28",,"In water",,"249 GLM","Nuphar microphylla (Pers.) Fern.","Specimen has both Fruit and Flowers",
45112,57337,"Vallisneria americana Michx.",253,Hydrocharitaceae|Vallisneria|americana,"Bishop, G.|N.B. Botany Club",Canada,"New Brunswick",Sunbury,"Burpee Lake, Grand Lake Meadows","45.871200,-66.261200",,2004,08,28,"Y: 2004 M: 8 D: 28",,"In water",,"252 GLM","Vallisneria americana Michx.",,
45113,57338,"Persicaria lapathifolia (L.) S.F. Gray",981,Polygonaceae|Persicaria|lapathifolia,"Bishop, G.|N.B. Botany Club",Canada,"New Brunswick",Sunbury,"Burpee Lake, Grand Lake Meadows","45.871200,-66.261200",,2004,08,28,"Y: 2004 M: 8 D: 28","Note anchors on petals","Pond margins",,"247 GLM","Persicaria lapathifolia (L.) S.F. Gray","Specimen is Reproductive",
45114,57339,"Juglans cinerea L.",894,Juglandaceae|Juglans|cinerea,"Bishop, G.|N.B. Botany Club",Canada,"New Brunswick",Sunbury,"Burpee Lake, Grand Lake Meadows","45.871200,-66.261200",,2004,08,28,"Y: 2004 M: 8 D: 28",,"Margins of pond, at E end",,"245 GLM","Juglans cinerea L.","Specimen has Fruit",
48696,60787,"Megalodonta beckii (Torr. ex. Spreng.) Greene",2471,Asteraceae|Megalodonta|beckii,"Blaney, C.S.|N.B. Botany Club",Canada,"New Brunswick",Queens,"Coles Island","45.914800,-65.795200",0.001,,,,"Y: 2004 M: D: ","inlet on E side of Canaan R, 0.4km S of Coles Is","shallow, sheltered backwater area with abundant aquatic plant growth","Coll: UNB. Col# 5211. Dupl: 1. Evid.: specimen.",5211,"Megalodonta beckii (Torr. ex. Spreng.) Greene",reproductive,shortt
46534,58672,"Epipactis helleborine (L.) Crantz",814,Orchidaceae|Epipactis|helleborine,"Blaney, C.S.|N.B. Botany Club",Canada,"New Brunswick",Northumberland,"Dobson Trail N side of Lime Rocks Hill, aprox. 0.7 km WSW of Berryton","45.886400,-64.884200",0.01,2003,08,30,"Y: 2003 M: 8 D: 30",,"Mixed forest",,03-159,"Epipactis helleborine (L.) Crantz",,admin
46535,58673,"Pyrola americana Sweet",1844,Pyrolaceae|Pyrola|americana,"Blaney, C.S.|N.B. Botany Club",Canada,"New Brunswick",Northumberland,"Dobson Trail N side of Lime Rocks Hill, aprox. 1.3 km WSW of Berryton","45.882500,-64.889700",0.001,2003,08,30,"Y: 2003 M: 8 D: 30",,"Dryish deciduous forest",,03-160,"Pyrola americana Sweet","No reproductive structures seen on specimen",admin
47845,59887,"Carex chordorrhiza Ehrh. ex L. f.",484,Cyperaceae|Carex|chordorrhiza,"Blaney, C.S.|N.B. Botany Club",Canada,"New Brunswick",Queens,"Coles Island","45.920500,-65.798700",0.001,,,,"Y: 2004 M: D: ","S end of Coles Is","large, open fen-like marsh","Coll: UNB; NBM. Col# 5209. Dupl: 2. Evid.: specimen.",5209,"Carex chordorrhiza Ehrh. ex L. f.",Non-reproductive,shortt
45095,57321,"Acorus americanus (Raf.) Raf.",671,Acoraceae|Acorus|americanus,"Bishop, G.|N.B. Botany Club",Canada,"New Brunswick",Sunbury,"Burpee Lake, Grand Lake Meadows","45.871200,-66.261200",,2004,08,28,"Y: 2004 M: 8 D: 28",,"Wet meadow at W end of pond, with Sparganium eurycarpum",,"262 GLM","Acorus americanus (Raf.) Raf.","Specimen is Reproductive",
