nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
62914,68940,"Equisetum pratense Ehrh.",11,Equisetaceae|Equisetum|pratense,"Roberts, P.R.; Pugh, B.",Canada,"Placeholder Text",Restigouche,"Falls on Little SE Upsalquitch River",,,1965,08,12,,,"softwood forest",,65-5901,,"No reproductive structures seen on specimen","B Schneider"
62915,68939,"Equisetum pratense Ehrh.",11,Equisetaceae|Equisetum|pratense,"Roberts, P.R.; Pugh, B.",Canada,"Placeholder Text","Saint John","Little Salmon River at bridge",,,1965,06,18,,,"woods, roadside",,65-940,,"No reproductive structures seen on specimen","B Schneider"
62916,69030,"Equisetum pratense Ehrh.",11,Equisetaceae|Equisetum|pratense,"Roberts, P.R.; Pugh, B.",Canada,"Placeholder Text",Northumberland,"Mouth of Cairs River",,,1965,07,26,,,"mouth of Cains River",,65-3606,"Young, M.","No reproductive structures seen on specimen","B Schneider"
62918,68941,"Dryopteris intermedia (Muhl.) Gray",101,Dryopteridaceae|Dryopteris|intermedia,"Roberts, P.R.; Pugh, B.",Canada,"Placeholder Text",Kent,"Coal Branch Lake",,,1965,07,13,,,"mixed woods",,65-2478,,"Specimen is reproductive","B Schneider"
62919,68944,"Woodsia alpina (Bolton) S.F. Gray",133,Dryopteridaceae|Woodsia|alpina,"Roberts, P.R.; Pugh, B.",Canada,"Placeholder Text",Gloucester,"Tetagouche Falls",,,1965,08,05,,,"rocky gorge cliffs",,65-212,,"Specimen is reproductive","B Schneider"
62922,68792,"Agrostis gigantea Roth",263,Poaceae|Agrostis|gigantea,"Roberts, P.R.; Pugh, B.",Canada,"Placeholder Text",Gloucester,"Grindstone Point",,,1965,08,03,,,"sea cliffs",,65-4492,"Young, M.","Specimen has fruit","B Schneider"
62923,68934,"Agrostis mertensii Trin.",264,Poaceae|Agrostis|mertensii,"Roberts, P.R.; Pugh, B.",Canada,"Placeholder Text",Gloucester,"Pabineau falls on Nepisiguit River",,,1965,08,06,,,"rock crevices",,65-5327,,"Specimen is reproductive","B Schneider"
62924,69022,"Agrostis scabra Willd.",267,Poaceae|Agrostis|scabra,"Roberts, P.R.; Pugh, B.",Canada,"Placeholder Text",Restigouche,"base of Morrissey's Rock",,,1965,08,10,,,"Railroad tunnel",,65-5392,"Young, M.","Specimen has fruit","B Schneider"
62926,69034,"Dichanthelium acuminatum (Sw.) Gould & C.A.Clark ssp. fasciculatum (Torr.) Fern.",317,Poaceae|Dichanthelium|lanuginosum,"Roberts, P.R.; Pugh, B.",Canada,"Placeholder Text",Gloucester,"Pabineau Falls on Nespsiguit River",,,1965,08,06,,,"rock crevices",,65-5288,"Young, M","Specimen is reproductive","B Schneider"
62927,69028,"Dichanthelium acuminatum (Sw.) Gould & C.A.Clark ssp. fasciculatum (Torr.) Fern.",317,Poaceae|Dichanthelium|lanuginosum,"Roberts, P.R.; Pugh, B.",Canada,"Placeholder Text",Westmorland,"About 5 miles W of Canaan Station",,,1965,07,07,,,"wet road edge",,65-1747,"Young, M.","Specimen is reproductive","B Schneider"
62928,69033,"Dichanthelium acuminatum (Sw.) Gould & C.A.Clark ssp. fasciculatum (Torr.) Fern.",317,Poaceae|Dichanthelium|lanuginosum,"Roberts, P.R.; Pugh, B.",Canada,"Placeholder Text",Kent,"St. Louis Cape",,,1965,07,09,,,"seashore saltmarsh",,65-2060,"Young, M.","Specimen is reproductive","B Schneider"
62929,69024,"Dichanthelium acuminatum (Sw.) Gould & C.A.Clark ssp. fasciculatum (Torr.) Fern.",317,Poaceae|Dichanthelium|lanuginosum,"Roberts, P.R.; Pugh, B.",Canada,"Placeholder Text",Kent,"St. Louis Cape",,,1965,07,09,,,"seashore saltmarsh",,65-2062,"Young, M","Specimen is reproductive","B Schneider"
62934,69032,"Dichanthelium acuminatum (Sw.) Gould & C.A.Clark ssp. fasciculatum (Torr.) Fern.",317,Poaceae|Dichanthelium|lanuginosum,"Roberts, P.R.; Pugh, B.",Canada,"Placeholder Text",Northumberland,Covedell,,,1965,07,29,,,roadside,,65-4248,"Young, M.","Specimen is reproductive","B Schneider"
62935,69042,"Dichanthelium boreale Nash (Freckmann)",319,Poaceae|Dichanthelium|boreale,"Roberts, P.R.; Pugh, B.",Canada,"Placeholder Text",York,"Musquash Brook; road to Perkins Cove-Spednik Lake",,,1965,06,09,,,hardwoods,,65-317,"Young, M.","Specimen is reproductive","B Schneider"
62937,69035,"Dichanthelium boreale Nash (Freckmann)",319,Poaceae|Dichanthelium|boreale,"Roberts, P.R.; Pugh, B.",Canada,"Placeholder Text",Northumberland,"Oyster River bridge",,,1965,07,29,,,"alder thicket",,65-4109,"Young, M.","Specimen is reproductive","B Schneider"
62939,68786,"Poa alsodes Gray",401,Poaceae|Poa|alsodes,"Roberts, P.R.; Pugh, B.",Canada,"Placeholder Text",Northumberland,"Taxis River at bridge",,,1965,06,25,,,"woods at river's edge",,65-1451,"Young, M.","Specimen is reproductive","B Schneider"
62940,68793,"Poa glauca Vahl",404,Poaceae|Poa|glauca,"Roberts, P.R.; Pugh, B.",Canada,"Placeholder Text",Sunbury,"Peltoma Lake",,,1965,07,05,,,beach,,65-1603,"Young, M.","Specimen has fruit","B Schneider"
62941,68794,"Poa glauca Vahl",404,Poaceae|Poa|glauca,"Roberts, P.R.; Pugh, B.",Canada,"Placeholder Text",Kent,"Point Sapin",,,1965,07,14,,,beach,,65-2580,"Young, M.","Specimen has fruit","B Schneider"
62942,68791,"Poa palustris L.",406,Poaceae|Poa|palustris,"Roberts, P.R.; Pugh, B.",Canada,"Placeholder Text",Northumberland,"Miramichi River at mouth of Renous River",,,1965,08,02,,,"river strand",,65-4484,"Young, M.",,"B Schneider"
62943,68787,"Poa palustris L.",406,Poaceae|Poa|palustris,"Roberts, P.R.; Pugh, B.",Canada,"Placeholder Text",Northumberland,"1 mile N of Lower Neguac wharf",,,1965,07,29,,,"waster area at top of beach",,65-4197,"Young, M.","Specimen has fruit","B Schneider"
62944,68785,"Poa palustris L.",406,Poaceae|Poa|palustris,"Roberts, P.R.; Pugh, B.",Canada,"Placeholder Text",Gloucester,"Four Roads",,,1965,07,30,,,"top and back of fore-dune",,65-4329,"Young, M.","Specimen has both fruit and flowers","B Schneider"
62945,68788,"Poa trivialis L.",409,Poaceae|Poa|trivialis,"Roberts, P.R.; Pugh, B.",Canada,"Placeholder Text","Saint John","Cape Spencer",,,1965,08,24,,,"rock crevice by waterfall, sheltered from sea spray",,65-6342,"Young, M.",,"B Schneider"
62953,68795,"Juncus filiformis L.",708,Juncaceae|Juncus|filiformis,"Roberts, P.R.; Pugh, B.",Canada,"Placeholder Text",Queens,"On Knox Road, North Forks Stream of Salmon Creek, W of Gaspereau Falls",,,1965,07,12,,,"alder thickets in floodplain",,65-2212,"Young, M.","Specimen is reproductive","B Schneider"
62956,68853,"Arabis caucasica Willd.",1209,Brassicaceae|Arabis|caucasica,"Roberts, P.R.; Pugh, B.",Canada,"Placeholder Text",Albert,Albert,,,1965,06,16,,,,,65-762,"Mills, E.","Specimen has flowers"," B Schneider"
62958,68860,"Crataegus chrysocarpa Ashe",1363,Rosaceae|Crataegus|chrysocarpa,"Roberts, P.R.; Pugh, B.",Canada,"Placeholder Text",Kent,"Round Lake",,,1965,07,15,,,"edge of woods, semi-bog",,65-2876,"Mills, E.","Specimen has fruit"," B Schneider"
