nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
12938,23966,"Polemonium reptans L.",3778,Polemoniaceae|Polemonium|reptans,"Bailey, W.W.",USA,Ohio,Greene,"Yellow Springs","39.801700,83.892800",0.01,,,,"Y: M: D: ",,,,,"Polemonium reptans L.","Specimen has flowers",Courtney
12939,23967,"Chamaecrista fasiculata (Michx.) Greene",3368,Fabaceae|Chamaecrista|fasiculata,"Bailey, W.W.",USA,"Rhode Island",,Providence,"41.824000,-71.412000",0.1,1872,08,23,"Y: 1872 M: 8 D: 23",,,,,"Chamaecrista fasiculata (Michx.) Greene","Specimen has flowers",shortt
12940,23968,"Tephrosia virginiana (L.) Pers.",3428,Fabaceae|Tephrosia|virginiana,"Bailey, W.W.",USA,"Rhode Island",,"North Providence","41.854000,-71.467000",0.1,,,,"Y: 1871 M: D: ",,,,,"Tephrosia virginiana (L.) Pers.","Specimen has flowers",shortt
12941,23969,"Trifolium aureum Pollich",1521,Fabaceae|Trifolium|aureum,"Bailey, W.W.",USA,"Rhode Island",,Providence,"41.825000,-71.413000",0.1,,,,"Y: 1871 M: D: ",,,,,"Trifolium aureum Pollich","Specimen has flowers",shortt
12943,23970,"Amorpha canescens Pursh",3344,Fabaceae|Amorpha|canescens,"Bailey, W.W.",USA,Illinois,,"Burr Oaks",,0.1,,,,"Y: M: D: ",,,,,"Amorpha canescens Pursh","Specimen is reproductive",shortt
12944,23971,"Chamaecrista fasiculata (Michx.) Greene",3368,Fabaceae|Chamaecrista|fasiculata,"Bailey, W.W.",USA,Illinois,,"Peoria ","40.695000,-89.587000",0.1,,,,"Y: M: D: ",,,,,"Chamaecrista fasiculata (Michx.) Greene","Specimen has fruit",shortt
12945,23972,"Baptisia bracteata var. leucophaea (Nutt.) Kartesz. & Gandhi",3572,Fabaceae|Baptisia|bracteata|leucophaea,"Bailey, W.W.",USA,Illinois,,Peoria,"40.696000,-89.591000",0.1,,,,"Y: 1871 M: 6 D: ",,,,,"Baptisia bracteata Muhl. ex Ell. var. leucophaea (Nutt.) Kartesz. & Gandhi","Specimen has flowers",shortt
12962,23990,"Ratibida pinnata (Vent.) Barnh.",2987,Asteraceae|Ratibida|pinnata,"Harriman, N.A.",USA,Wisconsin,"Fond du Lac ","Along the Soo Line and Chiago-NW RR tracks, S off Lone Elm Road (the county line road).",,0.1,1966,07,30,"Y: 1966 M: 7 D: 30",,"Along railroad",,1179,"Ratibida pinnata (Vent.) Barnh.","Specimen has flowers",shortt
12963,23991,"Hypericum perforatum L.",1675,Clusiaceae|Hypericum|perforatum,"Harriman, N.A.",USA,Wisconsin,"Green Lake","County trunk W, near its junction with an unmarked town road at the LeRoy Kasierski farm, in Princeton Township",,0.1,1966,07,24,"Y: 1966 M: 7 D: 24",,Roadside,,1046,"Hypericum perforatum L.","Specimen is reproductive",shortt
12964,23992,"Berteroa incana (L.) DC.",2558,Brassicaceae|Berteroa|incana,"Harriman, N.A.",USA,Wisconsin,Marquette,"0.8 mile S off state route 73 on Eagle Road in Mecan Township",,0.01,1966,07,24,"Y: 1966 M: 7 D: 24",,Roadside,,1083,"Berteroa incana (L.) DC.","Specimen has flowers",shortt
12965,23993,"Monarda fistulosa L.",3525,Lamiaceae|Monarda|fistulosa,"Harriman, N.A.",USA,Wisconsin,Marquette,"Eagle Road, 2 miles south off state route 73, in Mecan Township","43.820000,89.390000",0.001,1966,07,24,"Y: 1966 M: 7 D: 24",,Roadside,,1078,"Monarda fistulosa L.","Specimen has flowers",Courtney
12966,23994,"Euphorbia corollata L.",3338,Euphorbiaceae|Euphorbia|corollata,"Harriman, N.A.",USA,Wisconsin,Marquette,"0.8 mile south off state route 73 on Eagle Road, in Mecan Township",,0.1,1966,07,24,"Y: 1966 M: 7 D: 24",,Roadside,,1084,"Euphorbia corollata L.","Specimen has flowers",shortt
12967,23995,"Monarda fistulosa L.",3525,Lamiaceae|Monarda|fistulosa,"Harriman, N.A.",USA,Wisconsin,Winnebago,"Between the Soo Line and C&NW RR tracks, 100 yards north of where they cross Black Wolf Road","44.060000,88.640000",0.001,1966,07,15,"Y: 1966 M: 7 D: 15",,"Low area",,1022,"Monarda fistulosa L.","Specimen has flowers",Courtney
12968,23996,"Chaenorrhinum minus (L.) Lange",2091,Scrophulariaceae|Chaenorrhinum|minus,"Harriman, N.A.",USA,Wisconsin,Winnebago,"The Soo Line and C&NW, 100 yards N of where the tracks cross Black Wolf Road",,0.001,1966,07,15,"Y: 1966 M: 7 D: 15",,"Cindery edges of RR tracks. Occurs all along the tracks and very commonly.",,1020,"Chaenorrhinum minus (L.) Lange","Specimen has flowers",Courtney
12969,23997,"Physostegia virginiana (L.) Benth.",2046,Lamiaceae|Physostegia|virginiana,"Harriman, N.A.",USA,Wisconsin,Winnebago,"On Howlett Road 0.2 mile south of its junction with county trunk Z.","43.908500,-88.483600",0.0001,1966,07,30,"Y: 1966 M: 7 D: 30",,"Dry marsh at a abridge",,1183,"Physostegia virginiana (L.) Benth.","Specimen has flowers",Courtney
12970,23998,"Solidago canadensis L.",2498,Asteraceae|Solidago|canadensis,"Harriman, N.A.",USA,Wisconsin,"Green Lake","S side of county trunk D, 0.5 miles E of its junction with county trunk W, on the LeRoy Kasierski far, in Princeton Twonship.",,0.1,1966,07,31,"Y: 1966 M: 7 D: 31",,"Sedge marsh",,,"Solidago canadensis L.","Specimen has flowers",shortt
12971,23999,"Tanacetum vulgare L.",2535,Asteraceae|Tanacetum|vulgare,"Harriman, N.A.",USA,Wisconsin,"Green Lake","At the junction of an unmarked town road and county trunk W, at the LeRoy Kasierski farm, Princeton Township",,0.1,1966,07,24,"Y: 1966 M: 7 D: 24",,Roadside,,1047,"Tanacetum vulgare L.","Specimen has flowers",shortt
12973,24000,"Asclepias tuberosa L.",2850,Asclepiadaceae|Asclepias|tuberosa,"Harriman, N.A.",USA,Wisconsin,"Green Lake","County trunk D, 1 mile W of its junction with county trunk W, in Princeton Township",,0.1,1966,07,31,"Y: 1966 M: 7 D: 31",,"Dry, sandy roadside",,1162,"Asclepias tuberosa L.","Specimen has flowers",shortt
12974,24001,"Stachys hispida Pursh.",2063,Lamiaceae|Stachys|hispida,"Harriman, N.A.",USA,Wisconsin,"Green Lake","On the LeRoy Kasierski property, county trunk D, 0.5 mile east of its junction with county trunk W, Princeton Township","43.850900,-81.121800",0.001,1966,07,31,"Y: 1966 M: 7 D: 31",,"Sedge Marsh",,,"Stachys hispida Pursh.","Specimen is reproductive",Courtney
12975,24002,"Oenothera villosa Thunb. ssp. strigosa",5019,Onagraceae|Oenothera|villosa|strigosa,"Harriman, N.A.",USA,Wisconsin,Winnebago,"C&NW RR track area, at the point where the tracks cross East Murdock Avenue, Oshkosh","44.024200,88.561100",0.001,1966,07,19,"Y: 1966 M: 7 D: 19",,,,1038,"Oenothera villosa  ssp. strigosa","Specimen has flowers",Courtney
12976,24003,"Stachys hispida Pursh.",2063,Lamiaceae|Stachys|hispida,"Harriman, N.A.",USA,Wisconsin,Winnebago,"Fahrnwald Creek, south side of Koelpin Road, 0.1 mile west off U.S. 45","43.946400,-88.478700",0.001,1966,07,15,"Y: 1966 M: 7 D: 15",,"Marshy area draining into creek",,1032,"Stachys hispida Pursh.","Specimen has flowers",Courtney
12977,24005,"Lysimachia quadriflora Sims",3815,Primulaceae|Lysimachia|quadriflora,"Harriman, N.A.",USA,Wisconsin,"Green Lake","On the LeRoy Kasieski farm, south side of county trunk D, 0.5 miles east of its junction with W, in Princeton Township","43.850300,89.129700",0.001,1966,07,31,"Y: 1966 M: 7 D: 31",,"Sedge marsh",,1167,"Lysimachia quadriflora Sims","Specimen has flowers",Courtney
12978,24006,"Veronica longifolia L.",2141,Plantaginaceae|Veronica|longifolia,"Harriman, N.A.",USA,Wisconsin,Winnebago,"On county trunk E, 1 mile west of its junction with Oakwood Road. In front of a house, but not apparently planted, probably escaped.","44.060000,88.640000",0.001,1966,07,26,"Y: 1966 M: 7 D: 26",,"Roadside ditch",,1105,"Veronica longifolia L.","Specimen has flowers",Courtney
12979,24007,"Sagittaria latifolia Willd.",244,Alismataceae|Sagittaria|latifolia,"Harriman, N.A.",USA,Wisconsin,Winnebago,"at a shooting club, on county trunk E at a bridged creek, 1.1 miles west of its junction with county trunk FF",,0.1,1966,07,26,"Y: 1966 M: 7 D: 26",,Marsh,,1109,"Sagittaria latifolia Willd.","Specimen is reproductive",shortt
12980,24009,"Verbena hastata L.",2009,Verbenaceae|Verbena|hastata,"Harriman, N.A.",USA,Wisconsin,"Green Lake","On north side of unmarked town road between state route 73 and county trunk W, at the LeRoy Kasierski farm, in Princeton Township","43.850300,89.129700",0.001,1966,07,31,"Y: 1966 M: 7 D: 31",,"Edge of cultivated field",,1177,"Verbena hastata L.","Specimen has flowers",Courtney
