nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
33566,45307,"Populus tremuloides Michx.",864,Salicaceae|Populus|tremuloides,"Mundy, J.",Canada,"Northwest Territories",Mackenzie,"Tsu Lake NWT RRTP camp on peninsula south end of lake","60.583300,-111.866700",0.01,1987,08,08,"Y: 1987 M: 8 D: 8",,"Open beaches",,,"Populus tremuloides Michx.","No reproductive structures seen on specimen",Courtney
33576,45317,"Rhinanthus minor L.",2129,Scrophulariaceae|Rhinanthus|minor,"Kearey, L.",Canada,"Northwest Territories",Mackenzie,"Tsu Lake, RRTP camp on peninsula south end of lake","60.583300,-111.866700",0.001,1987,08,19,"Y: 1987 M: 8 D: 19",,"Small swampy, grassy bay across from RRTP camp",,,"Rhinanthus minor L.","Specimen has flowers",Courtney
33578,45319,"Geocaulon lividum (Richards.) Fern.",950,Santalaceae|Geocaulon|lividum,"Kearey, L.",Canada,"Northwest Territories",Mackenzie,"Behind RRTP Camp on peninsula, South end of Tsu Lake","60.583300,-111.866700",0.001,1987,08,04,"Y: 1987 M: 8 D: 4",,"Open spruce forest, mossy ground cover.",,,"Geocaulon lividum (Richards.) Fern.","Specimen has fruit",Courtney
42506,54000,"Luzula nivalis (Laest.) Spreng.",4760,Juncaceae|Luzula|nivalis,"Forbes, G.",Canada,"Northwest Territories",Mackenzie,"Pearce Point, ","69.816900,-122.735600",0.1,1985,07,12,"Y: 1985 M: 7 D: 12",,"rocky cliff",,,"Luzula nivalis (Laest.) Spreng.","Specimen is reproductive",shortt
28272,40011,"Rubus chamaemorus L.",1442,Rosaceae|Rubus|chamaemorus,"Wein, R.W.|Weber, M.G.",Canada,"Northwest Territories",Mackenzie,"Caribou Hills","68.750000,-134.236100",0.1,1973,07,09,"Y: 1973 M: 7 D: 9",,"Wet tundra lakeshore",,,"Rubus chamaemorus L.","Specimen has flowers",Courtney
28273,40014,"Erysimum cheiranthoides L.",1260,Brassicaceae|Erysimum|cheiranthoides,"Wein, R.W.|Weber, M.G.",Canada,"Northwest Territories",Mackenzie,Inuvik,"68.359700,-133.724700",0.1,1973,07,08,"Y: 1973 M: 7 D: 8",,"dry gravel slope",,,"Erysimum cheiranthoides L.","Specimen has flowers",shortt
28274,40015,"Erysimum cheiranthoides L.",1260,Brassicaceae|Erysimum|cheiranthoides,"Wein, R.W.|Weber, M.G.",Canada,"Northwest Territories",Mackenzie,Inuvik,"68.359700,-133.724700",0.1,1973,07,08,"Y: 1973 M: 7 D: 8",,"dry gravel slope",,,"Erysimum cheiranthoides L.","Specimen has flowers",shortt
28282,40022,"Astragalus alpinus L. var. brunetianus Fern.",1485,Fabaceae|Astragalus|alpinus|brunetianus,"Wein, R.W.|Weber, M.G.",Canada,"Northwest Territories",Mackenzie,"South of Noell Lake","68.533300,-133.569200",0.1,1973,07,22,"Y: 1973 M: 7 D: 22",,"Burnt marsh",,,"Astragalus alpinus L. var. brunetianus Fern.","Specimen is reproductive",shortt
28283,40023,"Astragalus alpinus L. var. brunetianus Fern.",1485,Fabaceae|Astragalus|alpinus|brunetianus,"Wein, R.W.|Weber, M.G.",Canada,"Northwest Territories",Mackenzie,"South of Noell Lake","68.533300,-133.569200",0.1,1973,07,22,"Y: 1973 M: 7 D: 22",,"Burnt marsh",,,"Astragalus alpinus L. var. brunetianus Fern.","Specimen is reproductive",shortt
28284,40024,"Minuartia biflora (L.) schinz & Thellung",3199,Caryophyllaceae|Minuartia|biflora,"Wein, R.W.|Weber, M.G.",Canada,"Northwest Territories",Mackenzie,"St. 20 Inuvik","68.359700,-133.724700",0.1,1973,07,01,"Y: 1973 M: 7 D: 1",,"loamy slope on fireguard",,,"Minuartia biflora (L.) schinz & Thellung","Specimen has flowers",shortt
28287,40027,"Picea glauca (Moench) Voss",155,Pinaceae|Picea|glauca,"Wein, R.W.|Weber, M.G.",Canada,"Northwest Territories",Mackenzie,"Caribou Hills","68.749912,-134.235976",,1973,07,06,"Y: 1973 M: 7 D: 6",,"Dry tundra, west-facing slope","Needles present",,"Picea glauca (Moench) Voss","No reproductive structures seen on specimen","B. Schneider"
28289,40029,"Picea mariana (Mill.) BSP.",156,Pinaceae|Picea|mariana,"Wein, R.W.|Weber, M.G.",Canada,"Northwest Territories",Mackenzie,"St. 23, Taylor Lake",,,1973,08,03,"Y: 1973 M: 8 D: 3","det by RWW","Shrubby lowland",,,"Picea mariana (Mill.) BSP.","No reproductive structures seen on specimen","B. Schneider"
28291,40030,"Picea glauca (Moench) Voss",155,Pinaceae|Picea|glauca,"Wein, R.W.|Weber, M.G.",Canada,"Northwest Territories",Mackenzie,"Caribou Hills","68.749912,-134.235976",,1973,07,06,"Y: 1973 M: 7 D: 6",,"Dry tundra, west-facing slope","Province not stated, assumed NWT because it is grouped with others from NWT; needles present",,"Picea glauca (Moench) Voss","No reproductive structures seen on specimen","B. Schneider"
28292,40031,"Picea glauca (Moench) Voss",155,Pinaceae|Picea|glauca,"Wein, R.W.|Weber, M.G.",Canada,"Northwest Territories",Mackenzie,"St. 22, Taylor Lake",,,,,,"Y: M: D: ",,"Gravelly lowland","Needles present",,"Picea abies (L.) Karst.","No reproductive structures seen on specimen","B. Schneider"
28293,40032,"Picea mariana (Mill.) BSP.",156,Pinaceae|Picea|mariana,"Wein, R.W.|Weber, M.G.",Canada,"Northwest Territories",Mackenzie,"St. 23, Taylor Lake",,,1973,08,03,"Y: 1973 M: 8 D: 3",,"Shrubby lowland","Needles present",,"Picea mariana (Mill.) BSP.","No reproductive structures seen on specimen","B. Schneider"
28294,40033,"Picea glauca (Moench) Voss",155,Pinaceae|Picea|glauca,"Wein, R.W.|Weber, M.G.",Canada,"Northwest Territories",Mackenzie,"St. 22, Taylor Lake",,,1973,08,03,"Y: 1973 M: 8 D: 3",,"Gravelly lowland","Needles present",,"Picea glauca (Moench) Voss",,"B. Schneider"
28295,40034,"Anemone parviflora Michx.",1140,Ranunculaceae|Anemone|parviflora,"Wein, R.W.|Weber, M.G.",Canada,"Northwest Territories",Mackenzie,"St. 1, Noell Lake","68.533300,-133.569200",0.1,1973,07,25,"Y: 1973 M: 7 D: 25",,"tractor track over dry mineral soil",,,"Anemone parviflora Michx.","Specimen has flowers",Courtney
28297,40036,"Rubus chamaemorus L.",1442,Rosaceae|Rubus|chamaemorus,"Wein, R.W.|Weber, M.G.",Canada,"Northwest Territories",Mackenzie,"Caribou Hills","68.750000,-134.236100",0.1,1973,07,09,"Y: 1973 M: 7 D: 9",,"Wet tundra lakeshore",,,"Rubus chamaemorus L.","Specimen has flowers",Courtney
28300,40039,"Pinguicula villosa L.",3549,Lentibulariaceae|Pinguicula|villosa,"Wein, R.W.|Weber, M.G.",Canada,"Northwest Territories",Mackenzie,"Caribou Hills","68.750000,-134.236100",0.01,1973,07,09,"Y: 1973 M: 7 D: 9",,"Wet tundra lakeshore",,,"Pinguicula villosa L.","Specimen is reproductive",Courtney
28548,40272,"Oxytropis deflexa (Pallas) DC. var. sericea Torr. & A. Gray",4918,Fabaceae|Oxytropis|deflexa|sericea,"Wein, R.W.",Canada,"Northwest Territories",Mackenzie,"Site 3;Caribou Hills [Inferred by rls]","67.366700,-134.983300",0.1,1972,08,18,"Y: 1972 M: 8 D: 18",,"Seismic line","2 sheets",105,"Oxytropis deflexa  var. sericea Torr. & A. Gray","Specimen is reproductive",shortt
28550,40274,"Oxytropis maydelliana Trautv.",3411,Fabaceae|Oxytropis|maydelliana,"Wein, R.W.",Canada,"Northwest Territories",Mackenzie,"Caribou Hills, [inferred]","69.416700,-139.750000",0.1,1972,07,18,"Y: 1972 M: 7 D: 18",,,,,"Oxytropis maydelliana Trautv.","Specimen has flowers",shortt
28551,40275,"Oxytropis maydelliana Trautv.",3411,Fabaceae|Oxytropis|maydelliana,"Wein, R.W.",Canada,"Northwest Territories",Mackenzie,"Caribou Hills, [inferred]","69.416700,-139.750000",0.1,1972,07,18,"Y: 1972 M: 7 D: 18",,,,,"Oxytropis maydelliana Trautv.","Specimen has flowers",shortt
28684,40432,"Aconogonum alaskanum (Small) Sojäk",4675,Polygonaceae|Aconogonum|alaskanum,"Wein, R.W.|Weber, M.G.",Canada,"Northwest Territories",Mackenzie,"Caribou Hills","68.750000,-134.236100",0.01,1973,07,06,"Y: 1973 M: 7 D: 6",,"dry, gravel outcrop",,,"Aconogonum alaskanum (Small) Sojäk","Specimen has flowers",Courtney
28685,40433,"Picea glauca (Moench) Voss",155,Pinaceae|Picea|glauca,"Wein, R.W.|Weber, M.G.",Canada,"Northwest Territories",Mackenzie,Inuvik,"68.360900,-133.729700",,1973,07,08,"Y: 1973 M: 7 D: 8","set by RWW","Moist lowland","Specimen showing no needles",,"Picea glauca (Moench) Voss","No reproductive structures seen on specimen","B. Schneider"
28686,40433,"Picea glauca (Moench) Voss",155,Pinaceae|Picea|glauca,"Wein, R.W.|Weber, M.G.",Canada,"Northwest Territories",Mackenzie,Inuvik,"68.360900,-133.729700",,1973,07,08,"Y: 1973 M: 7 D: 8",,"Moist lowland","Specimen showing no needles",,"Picea glauca (Moench) Voss","No reproductive structures seen on specimen","B. Schneider"
