nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
18984,30772,"Lolium perenne L.",371,Poaceae|Lolium|perenne,"Cunningham, G.C.",Canada,"New Brunswick",Westmorland,"by causeway and dam crossing Tantramar River, Sackville",,,1961,09,03,"Y: 1961 M: 9 D: 3",,"bulldozed areas, altitude 15'",,,"Lolium multiflorum Lam., = L. perenne L. var. aristatum Willd., Lolium perenne L.","Specimen is Reproductive",Dorothy
19126,3093,"Oryzopsis asperifolia Michx.",383,Poaceae|Oryzopsis|asperifolia,"Fowler, J.",Canada,"New Brunswick",Westmorland,"Bay Vert (Baie Verte, now)",,,,,,"Y: 1865 M: 6 D: ",,,,,"Oryzopsis asperifolia Michx.","Specimen is not Reproductive",Dorothy
19200,31013,"Rubus canadensis L.",1441,Rosaceae|Rubus|canadensis,"Cunningham, G.C.",Canada,"New Brunswick",Westmorland,Drisdelle,"46.100000,-64.391700",0.1,1957,09,11,"Y: 1957 M: 9 D: 11",,"Edge of mixed woods, roadside",,,"Rubus canadensis L.","No reproductive structures seen on specimen",shortt
19271,31079,"Amelanchier x intermedia Spach",1349,"Rosaceae|Amelanchier|x intermedia","Cunningham, G.C.",Canada,"New Brunswick",Westmorland,"1/2 mile N of Beaumont, ","45.900000,-64.591700",0.01,1959,07,11,"Y: 1959 M: 7 D: 11",,roadside,,139,"Amelanchier x intermedia Spach","Specimen has fruit",shortt
19273,31080,"Amelanchier x intermedia Spach",1349,"Rosaceae|Amelanchier|x intermedia","Cunningham, G.C.",Canada,"New Brunswick",Westmorland,"1/2 mile N of Beaumont","45.900000,-64.583300",0.01,1959,06,12,"Y: 1959 M: 6 D: 12",,roadside,,145,"Amelanchier x intermedia Spach","Specimen has flowers",shortt
19274,31082,"Amelanchier x intermedia Spach",1349,"Rosaceae|Amelanchier|x intermedia","Cunningham, G.C.",Canada,"New Brunswick",Westmorland,"2 miles E of Aulac, by Hwy 16","45.870600,-64.281400",0.01,1961,08,09,"Y: 1961 M: 8 D: 9",,"roadside on edge of woods, sandy loam soil",,388,"Amelanchier x intermedia Spach","Specimen has fruit",shortt
19287,31094,"Amelanchier laevis Wieg.",1344,Rosaceae|Amelanchier|laevis,"Cunningham, G.C.",Canada,"New Brunswick",Westmorland,"3 miles E of railroad tracks at Havelock, Upper Ridge ","46.025000,-65.266700",0.01,1959,06,12,"Y: 1959 M: 6 D: 12",,"in hedge about abandoned orchard",,161,"Amelanchier laevis Wieg.","Specimen has fruit",shortt
19348,31151,"Rubus vermontanus Blanch.",1457,Rosaceae|Rubus|vermontanus,"Cunningham, G.C.",Canada,"New Brunswick",Westmorland,"Upper Sackville","45.950000,-64.333300",0.1,1957,09,11,"Y: 1957 M: 9 D: 11",,"Alders, roadside",,146,"Rubus vermontanus Blanch.","Specimen is reproductive",shortt
19361,31166,"Amelanchier bartramiana (Tausch) Roemer",1345,Rosaceae|Amelanchier|bartramiana,"Cunningham, G.C.",Canada,"New Brunswick",Westmorland,"2 miles E of Dorchester","45.899200,-64.516700",0.1,1959,06,12,"Y: 1959 M: 6 D: 12",,"Dry, open, clear cu, heath site",,351,"Amelanchier bartramiana (Tausch) Roemer","Specimen is reproductive",shortt
19463,31269,"Amelanchier bartramiana (Tausch) Roemer",1345,Rosaceae|Amelanchier|bartramiana,"Cunningham, G.C.",Canada,"New Brunswick",Westmorland,"3/4 mile W of Second North River","46.058300,-65.091700",0.1,1960,06,12,"Y: 1960 M: 6 D: 12",,"4' bushes in clear cut, wettish heath",,291,"Amelanchier bartramiana (Tausch) Roemer","Specimen is reproductive",shortt
19507,3131,"Solidago rugosa P. Mill.",2513,Asteraceae|Solidago|rugosa,"Robb, J.",Canada,"New Brunswick",Westmorland,"Brooklyn Road near Sackville",,,,,,"Y: 1843 M: 9 D: ",,"borders of thickets",,,"Solidago altissima L., Solidago rugosa P. Mill. 1979 Hinds","Specimen has Flowers or Flower Buds",
19545,31356,"Platanthera psycodes (L.) Lindl.",850,Orchidaceae|Platanthera|psycodes,"Cunningham, G.C.",Canada,"New Brunswick",Westmorland,"2.5 mi. SW of Killams Mills",,,1961,08,07,"Y: 1961 M: 8 D: 7",,"grassy slopes to old brook, through hayfield",,,"Habenaria lacera (Michx.) Lodd. , Platanthera psycodes (L.) Lindl.  1983 Hinds","Specimen has Flowers or Flower Buds",
19546,31359,"Platanthera macrophylla (Goldie) P.M. Brown",848,Orchidaceae|Platanthera|macrophylla,"Loucks, O.L.",Canada,"New Brunswick",Westmorland,"Breau Creek, 4 miles east of College Br.","45.969800,-64.465600",0.01,1956,06,11,"Y: 1956 M: 6 D: 11",,"Upland, moist hardwoods",,,"Habenaria macrophylla Goldie, Platanthera macrophylla (Goldie) P.M. Brown      1984  J.M. Reddoch & A.H. Reddoch","Specimen has Flowers or Flower Buds",
19914,3171,"Glaux maritima L.",1890,Primulaceae|Glaux|maritima,"Robb, J.",Canada,"New Brunswick",Westmorland,"Dorchester ","45.899200,-64.516700",,,,,"Y: 1838 M: 8 D: ","Mapped for NB Flora","muddy shore",,,"Glaux maritima L.","Specimen is reproductive",shortt
20014,31810,"Salix bebbiana Sarg.",867,Salicaceae|Salix|bebbiana,"Cunningham, G.C.",Canada,"New Brunswick",Westmorland,"2 miles E of Dorchester,","45.883300,-64.491700",0.1,1959,06,12,"Y: 1959 M: 6 D: 12",,"Open clearcut area, dryish heath site",,,"Salix bebbiana Sarg.","Specimen has flowers",shortt
20041,31835,"Fagus grandifolia Ehrh.",918,Fagaceae|Fagus|grandifolia,"Cunningham, G.C.",Canada,"New Brunswick",Westmorland,"2.5 mi SE of Killams Mills",,,1961,08,07,"Y: 1961 M: 8 D: 7",,"6"" X 30' tree edge of woods, fresh sandy loam.  Altitude 430'",,,"Fagus grandifolia Ehrh.",,
20048,31841,"Betula populifolia Marsh.",910,Betulaceae|Betula|populifolia,"Cunningham, G.C.",Canada,"New Brunswick",Westmorland,"1/2 mi. SE of Shemogue Head",,,1961,09,29,"Y: 1961 M: 9 D: 29","altitude 20';  13"" dbh. x 15' tree","open woods by roadside",,137,"Betula populifolia Marsh.","Specimen has Fruit but no Flowers",
20050,31843,"Betula populifolia Marsh.",910,Betulaceae|Betula|populifolia,"Cunningham, G.C.",Canada,"New Brunswick",Westmorland,"1.5 mi. S of Shemogue Head",,,1961,09,29,"Y: 1961 M: 9 D: 29","altitude 20';  3"" dbh. tree","wooded pasture, sandy ill-drained land",,140,"Betula populifolia Marsh.","Specimen has Fruit but no Flowers",
20109,31901,"Rubus canadensis L.",1441,Rosaceae|Rubus|canadensis,"Cunningham, G.C.",Canada,"New Brunswick",Westmorland,Drisdelle,"46.100000,-64.391700",0.1,1957,09,11,"Y: 1957 M: 9 D: 11",,"Mixedwood, roadside",,119,"Rubus mulitformis, Rubus canadensis L.","Specimen is reproductive",shortt
20114,31906,"Betula x caerulea Blanch.",2630,"Betulaceae|Betula|x caerulea","Cunningham, G.C.",Canada,"New Brunswick",Westmorland,"about 1.8 mi. N of Beaumont on Rockland Road",,,1960,09,29,"Y: 1960 M: 9 D: 29","altitude 300'","edge of woods on roadside",,,"Betula x caerulea Blanch.","Specimen is Reproductive",
20250,32035,"Rubus canadensis L.",1441,Rosaceae|Rubus|canadensis,"Cunningham, G.C.",Canada,"New Brunswick",Westmorland,Drisdelle,"46.100000,-64.391700",0.1,1957,09,11,"Y: 1957 M: 9 D: 11",,"edge of mixedwoods, roadside",,79,"Rubus canadensis L.","Specimen is reproductive",shortt
20451,32222,"Symphyotrichum novi-belgii var. novi-belgii",2331,Asteraceae|Symphyotrichum|novi-belgii|novi-belgii,"Cunningham, G.C.",Canada,"New Brunswick",Westmorland,"By highway bridge, Route 2, Missaguash River","45.858300,-64.265900",0.1,1959,09,16,"Y: 1959 M: 9 D: 16",,"Roadside and in grass on road embankment; altitude 25'",,,"Aster novi-belgii L.  Stet 1980  B. Boivin; 1983  A.G. Jones; 1983  J.C. Semple, Aster novi-belgii L. var. novi-belgii    1990  J. Labrecque","Specimen has Flowers or Flower Buds",
20969,32726,"Lonicera villosa (Michx.) J.A. Schultes",2220,Caprifoliaceae|Lonicera|villosa,"Cunningham, G.C.",Canada,"New Brunswick",Westmorland,"2 mi. E of Dorchester","45.883300,-64.491700",,1959,06,12,"Y: 1959 M: 6 D: 12","altitude 90'","open clearcut area, dryish heath site",,,"Lonicera villosa (Michx.) J.A. Schultes","Specimen has Fruit but no Flowers",
20,10013,"Platanthera psycodes (L.) Lindl.",850,Orchidaceae|Platanthera|psycodes,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"Melrose on a side road","46.098600,-63.942600",0.1,1964,08,06,"Y: 1964 M: 8 D: 6",,"damp edge of a roadside ditch",,64-2621,"Platanthera psycodes (L.) Lindl.","Specimen has Flowers or Flower Buds",
2103,12169,"Euphrasia stricta J.P. Wolff ex J.F. Lehm.",2099,Scrophulariaceae|Euphrasia|stricta,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"Cape Maringouin",,,1964,08,05,"Y: 1964 M: 8 D: 5",,"Damp softwoods",,64-2496,"Euphrasia officinalis L., Euphrasia stricta J.P. Wolff ex J.F. Lehm.","Specimen has Flowers or Flower Buds",
