nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
10183,20879,"Cicuta maculata L. var. victorinii (Fernald) B.Boivin",4844,Apiaceae|Cicuta|maculata|victorinii,"Cinq-Mars, L.",Canada,Quebec,Portneuf,"St - Augustin",,0.1,1963,07,22,"Y: 1963 M: 7 D: 22",,,,63-765,"Cicuta maculata  var. victorinii (Fernald) B.Boivin","Specimen is reproductive",shortt
10184,2088,"Tanacetum vulgare L.",2535,Asteraceae|Tanacetum|vulgare,"Bailey, L.W.",Canada,"New Brunswick",York,"Keswick Ridge","46.001400,-66.891700",0.01,1866,07,31,"Y: 1866 M: 7 D: 31",,roadside,,,"Tanacetum vulgare L.","Specimen has Flowers or Flower Buds",
10185,20880,"Limonium carolinianum (Walt.) Britt.",1910,Plumbaginaceae|Limonium|carolinianum,"Cinq-Mars, L.|Rousseau, C.|Bonneau, J.",Canada,Quebec,Longue-Rive,Sault-au-Mouton,"48.543300,-69.252200",0.01,1963,07,31,"Y: 1963 M: 7 D: 31",,"Dunes humides le long du golfe",,63-841,"Limonium carolinianum (Walt.) Britt.","Specimen has flowers",Courtney
10186,20881,"Chamaedaphne calyculata (L.) Moench",1858,Ericaceae|Chamaedaphne|calyculata,"Cinq-Mars, L.",Canada,Quebec,Portneuf,"Pres de le station, Ste-Catherine,","45.400000,-73.583300",0.1,1964,05,28,"Y: 1964 M: 5 D: 28",,Tourbiere,,64-252,"Chamaedaphne calyculata (L.) Moench","Specimen is reproductive",shortt
10187,20882,"Andromeda polifolia L. var. glaucophylla (Link.) DC.",1852,Ericaceae|Andromeda|polifolia|glaucophylla,"Cinq-Mars, L.|Brault, G.",Canada,Quebec,Lemieux,"Route 9, Nicolet","46.216700,-72.616700",0.1,1964,05,20,"Y: 1964 M: 5 D: 20",,"Bord de la route",,64-170,"Andromeda polifolia L. var. glaucophylla (Link.) DC.","Specimen is reproductive",shortt
10188,20883,"Taenidia integerrima (L.) Drude",2832,Apiaceae|Taenidia|integerrima,"Van den Hende, R.",Canada,Quebec,Deux-Montagnes,"2ieme chapelle sur la Montagne du Calvaire,, Oka","45.466700,-74.083300",0.1,1964,06,24,"Y: 1964 M: 6 D: 24",,,,64-608,"Taenidia integerrima (L.) Drude","Specimen is reproductive",shortt
10189,20884,"Calystegia sepium (L.) R. Br.",1953,Convolvulaceae|Calystegia|sepium,"Cinq-Mars, L.|Brault, G.",Canada,Quebec,,"Ste-Clotilde, Châteauguay [Sainte-Clotilde-de-Châteauguay]","45.158100,-73.678100",0.1,1964,06,08,"Y: 1964 M: 6 D: 8",,"Taillis tourbeux",,64-804,"Convolvulus sepium L., Calystegia sepium (L.) R. Br.","Specimen has flowers",Abbandonato
1018,11,"Equisetum sylvaticum L.",13,Equisetaceae|Equisetum|sylvaticum,Robb?,Canada,"New Brunswick",York,"College Woods, Fredericton (UNB)","45.945300,-66.666700",0.1,,,,"Y: 1838 M: 5 D: ",,,,,"Equisetum sylvaticum L.","Specimen is reproductive",shortt
10190,20885,"Calystegia sepium (L.) R. Br.",1953,Convolvulaceae|Calystegia|sepium,"Rousseau, C.",Canada,Quebec,,"St-Basile Station [Saint-Basile-Station], Cté Portneuf","46.732800,-71.806100",0.1,1964,06,30,"Y: 1964 M: 6 D: 30",,"Le long de la voie ferrée du CPR",,64-678,"Convolvulus sepium L., Calystegia sepium (L.) R. Br.","Specimen has flowers",Abbandonato
10191,20887,"Tragopogon porrifolius L.",2543,Asteraceae|Tragopogon|porrifolius,"Rousseau, C.|Payette, S.",Canada,Quebec,,"La Pocatiere, Cte kamouraska, vis-a-vis chez M. Rouleau",,0.1,1964,06,24,"Y: 1964 M: 6 D: 24","Herbier P. Louis-Marie","Bord de la route 2.",,64-565,"Tragopogon porrifolius L.","Specimen has flowers",shortt
10192,2089,"Luzula acuminata Raf.",723,Juncaceae|Luzula|acuminata,"Roberts, P.R.",Canada,"New Brunswick",York,"Keswick River at Barton",,,1960,05,23,"Y: 1960 M: 5 D: 23",,"moist ground near river",,60-105,"Luzula acuminata Raf.","Specimen is Reproductive",Dorothy
10193,20892,"Odontites vernus (Bell.) Dumort.",2121,Scrophulariaceae|Odontites|vernus,"Cinq-Mars, L.",Canada,Quebec,"Le Haut-Richelieu",St-Valentin,"45.128300,-73.327200",0.01,1963,08,29,"Y: 1963 M: 8 D: 29",,"Champ et taillis tourbeux",,63-1356,"Odontites vernus (Bell.) Dumort.","Specimen has flowers",Courtney
10194,20893,"Pedicularis canadensis L.",2124,Orobanchaceae|Pedicularis|canadensis,"Cinq-Mars, L.|Rousseau, C.",Canada,Quebec,Quebec,"Pont de Québec (côté sud)","46.746400,-71.288600",0.01,1964,06,01,"Y: 1964 M: 6 D: 1",,"Bois mélangé",,64-272,"Pedicularis canadensis L.","Specimen has flowers",Courtney
10195,20894,"Rhinanthus minor L.",2129,Scrophulariaceae|Rhinanthus|minor,"Cinq-Mars, L.",Canada,Quebec,Levis,St-Nicolas,"46.702500,-71.401700",0.01,1963,07,05,"Y: 1963 M: 7 D: 5",,"Bord humide d'un bois vers St-Apollinaire",,63-544,"Rhinanthus minor L.","Specimen has flowers",Courtney
10196,20895,"Asclepias syriaca L.",1950,Asclepiadaceae|Asclepias|syriaca,"Rousseau, C.",Canada,Quebec,Quebec,"Cap Rouge","46.746900,-71.338300",0.1,1964,07,25,"Y: 1964 M: 7 D: 25",,"Terrain vague pres de la voie ferree",,64-1048,"Asclepias syriaca L.","Specimen has flowers",shortt
10197,20896,"Menyanthes trifoliata L.",1965,Menyanthaceae|Menyanthes|trifoliata,"Cinq-Mars, L.|Rousseau, C.|Bonneau, J.",Canada,Quebec,Portneuf,"St-Augustin, Cté Portneuf","48.805300,-71.945300",0.1,1963,06,05,"Y: 1963 M: 6 D: 5",,"Bord du fleuve",,63-193,"Menyanthes trifoliata L.","Specimen has flowers",Courtney
10198,20897,"Gentiana linearis Froel.",1927,Gentianaceae|Gentiana|linearis,"Cinq-Mars, L.|Van den Hende, R.|Rousseau, C.|Bonneau, J.",Canada,Quebec,Chicoutimi,"Parc des Laurentides, Route 54, au sud du Relais",,0.1,1963,08,15,"Y: 1963 M: 8 D: 15",,,,63.-1208,"Gentiana linearis Froel.","Specimen has flowers",shortt
10199,20899,"Cornus racemosa Lam.",3264,Cornaceae|Cornus|racemosa,"Cinq-Mars, L.|Lemieux, G.",Canada,Quebec,Soulanges,"Pointe Cascade",,0.1,1963,06,27,"Y: 1963 M: 6 D: 27",,"Carrière de grès.",,63-485,"Cornus racemosa Lam.","Specimen has flowers",shortt
1019,11000,"Poa palustris L.",406,Poaceae|Poa|palustris,"Roberts, P.R.|Drury, D.E.",Canada,"New Brunswick",Victoria,"Tobique Narrows",,,1963,08,09,"Y: 1963 M: 8 D: 9",,"woods opposite gravel mound",,63-1238,"Poa palustris L.","Specimen is Reproductive",Dorothy
101,10094,"Chelone glabra L.",2093,Scrophulariaceae|Chelone|glabra,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"Melrose,  on side road ","46.094700,-63.944200",0.1,1964,08,06,"Y: 1964 M: 8 D: 6",,"Damp roadside",,64-2622,"Chelone glabra L.","Specimen has flowers",shortt
10200,2090,"Viola (L.) Vahl sororia Willd.",2604,Violaceae|Viola|sororia,"Roberts, P.R.",Canada,"New Brunswick",York,"Keswick River, Barton",,,1960,05,23,"Y: 1960 M: 5 D: 23",,riverbank,,60-107,"Viola septentrionalis Greene, Viola sororia  Willd.      FNB 2000","Specimen has Flowers or Flower Buds",
10201,20900,"Comandra umbellata (L.) Nutt.",948,Santalaceae|Comandra|umbellata,"Cinq-Mars, L.",Canada,Quebec,,"Ile Perrot","46.050300,-71.981900",1,1964,06,11,"Y: 1964 M: 6 D: 11",,"Taillis sur grès de Postgam",,64-438,"Comandra umbellata (L.) Nutt.","Specimen has flowers",Courtney
10202,20901,"Comandra umbellata (L.) Nutt.",948,Santalaceae|Comandra|umbellata,"Cinq-Mars, L.|Van den Hende, R.|Rousseau, C.|Bonneau, J.",Canada,Quebec,Saint-Maurice,Pointe-du-Lac,,,1963,08,08,"Y: 1963 M: 8 D: 8",,"Domaine du Repos, sable sec",,63-1084,"Comandra umbellata (L.) Nutt.","No reproductive structures seen on specimen",Courtney
10203,20902,"Carex interior Bailey",524,Cyperaceae|Carex|interior,"Cinq-Mars, L.",Canada,Quebec,,Ste-Foy,,,1963,06,10,"Y: 1963 M: 6 D: 10",,"bois le long du Chemin St-Louis",,63-264,"Carex interior Bailey","Specimen is reproductive","B Schneider"
10204,20903,"Comptonia peregrina (L.) Coult.",888,Myricaceae|Comptonia|peregrina,"Cinq-Mars, L.|Van den Hende, R.|Rousseau, C.|Bonneau, J.",Canada,Quebec,Laurentian,"Canton Garnier, Lac St-Jean","48.594400,-72.030000",0.01,1963,08,14,"Y: 1963 M: 8 D: 14",,"Sables à Pinus banksiana",,63-1156,"Comptonia peregrina (L.) Coult.","Specimen is reproductive",Courtney
