nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
10578,21383,"Amelanchier bartramiana (Tausch) Roemer",1345,Rosaceae|Amelanchier|bartramiana,"Cunningham, G.C.",Canada,"New Brunswick",Sunbury,"Acadia Forest Experiment Station","46.016700,-66.316700",0.01,1957,05,20,"Y: 1957 M: 5 D: 20",,"3' bush under open white birch",,46,"Amelanchier bartramiana (Tausch) Roemer","Specimen is reproductive",shortt
10004,20658,"Carex deweyana Schw.",499,Cyperaceae|Carex|deweyana,"Cunningham, G.C.",Canada,"Nova Scotia",Inverness,Hillsborough,,0.1,1959,09,09,"Y: 1959 M: 9 D: 9","Alt. 150 feet","Under open 60 year old field white spruce.",,,"Carex deweyana Schw.      Ann. by Naczi, R.F.C. 1980  Carex deweyana var. deweyana","Specimen has fruit",CLM
10006,20662,"Carex leptonervia (Fern.) Fern.",535,Cyperaceae|Carex|leptonervia,"Cunningham, G.C.",Canada,"New Brunswick",Madawaska,"1 mi W of St. Jacques",,,1961,06,21,"Y: 1961 M: 6 D: 21",,"Moist alluvium by brook under alder. Alt. 600'",,,"Carex leptonervia (Fern.) Fern.","Specimen is Reproductive",Meghan
10007,20663,"Rhynchospora alba (L.) Vahl",639,Cyperaceae|Rhynchospora|alba,"Cunningham, G.C.",Canada,"New Brunswick",Gloucester,"2.5 mi. NE of Miscou Center (Miscou Island)","47.968400,-64.531800",0.01,1961,09,30,"Y: 1961 M: 9 D: 30",,"Open peat barren by small pond",,,"Rhynchospora alba (L.) Vahl","Specimen is Reproductive",Courtney
14931,26555,"Betula x sandbergii Britt.",3052,"Betulaceae|Betula|x sandbergii","Cunningham, G.C.",Canada,"Prince Edward Island",Prince,"2.5 miles W of Miscouche","46.432500,-63.868300",0.1,1960,08,25,"Y: 1960 M: 8 D: 25",,"among Ledum, and Rhododendron on dryish peat barren by main highway",,M.16,"Betula x sandbergii Britt.       by H.Hinds 1979","No reproductive structures seen on specimen",shortt
12619,23602,"Sporobolus compositus (Poir.) Merr.",435,Poaceae|Sporobolus|compositus,"Cunningham, G.C.",Canada,"New Brunswick",York,"Shore of St. John River, mouth of Mactaquac River","45.953000,-66.871900",0.01,1959,09,06,"Y: 1959 M: 9 D: 6","Alt. 5'","In sandy alluvium, below rockface",,,"Sporobolus asper (Michx.) Kunth      , Sporobolus compositus (Poir.) Merr.    2000 FNB",,
12621,23604,"Viola (L.) Vahl blanda Willd.",1696,Violaceae|Viola|blanda,"Cunningham, G.C.",Canada,"New Brunswick",Madawaska,"Halfway Depot, N.B.",,,1955,08,30,"Y: 1955 M: 8 D: 30",,"Hardwood stand.",,,"Viola incognita Brainerd., Viola blanda Willd.","Specimen lacks Flowers",Margaret
12663,23645,"Viola (L.) Vahl incognita Brainerd",4226,Violaceae|Viola|incognita,"Cunningham, G.C.",Canada,"Nova Scotia",,"Haggard Lake",,,1957,09,04,"Y: 1957 M: 9 D: 4",,"Old field by spruce thinning",,,"Viola incognita Brainerd","Specimen is reproductive",Courtney
15108,26798,"Salix eriocephala Michx.",870,Salicaceae|Salix|eriocephala,"Cunningham, G.C.",Canada,"New Brunswick",York,"near city waterworks","45.950000,-66.650000",0.1,1957,06,01,"Y: 1957 M: 6 D: 1",,"On riverbank",,,"Salix eriocephala Michx.      by H.Hinds 1984","Specimen has flowers",shortt
15117,26805,"Rubus setosus Bigel.",1456,Rosaceae|Rubus|setosus,"Cunningham, G.C.",Canada,"New Brunswick",York,"across road from pond on Corbett's Brook, UNB Woodlot, Fredericton","45.916700,-66.650000",0.01,1958,07,03,"Y: 1958 M: 7 D: 3",,"in grass in clearing",,193,"Rubus atwoodii Bailey, Rubus allegheniensis Porter, Rubus setosus Bigel.      by H.Hinds 1997","No reproductive structures seen on specimen",shortt
12555,23535,"Viola (L.) Vahl incognita Brainerd",4226,Violaceae|Viola|incognita,"Cunningham, G.C.",Canada,Ontario,Haliburton,"Eyre Township","45.480300,-78.447800",0.01,1954,09,18,"Y: 1954 M: 9 D: 18",,"After logging and scarification, old growth maple-birch stand",,,"Viola incognita Brainerd","No reproductive structures seen on specimen",Courtney
18019,29809,"Betula papyrifera Marsh.",908,Betulaceae|Betula|papyrifera,"Cunningham, G.C.",Canada,"Nova Scotia",Inverness,"on Route 5, about 3 miles W of the village, Whycocomagh","45.974400,-61.127200",0.1,1955,10,20,"Y: 1955 M: 10 D: 20",,"in abandoned field ",,,"Betula papyrifera Marsh.","Specimen is reproductive",shortt
18023,29812,"Betula papyrifera Marsh.",908,Betulaceae|Betula|papyrifera,"Cunningham, G.C.",Canada,Quebec,Saguenay,Tadoussac,"48.143300,-69.717500",0.1,1948,07,11,"Y: 1948 M: 7 D: 11",,"Sand dune area ",,17,"Betula papyrifera Marsh.","Specimen is reproductive",shortt
18024,29813,"Betula papyrifera Marsh.",908,Betulaceae|Betula|papyrifera,"Cunningham, G.C.",Canada,Quebec,Saguenay,Tadoussac,"48.143300,-69.717500",0.1,1948,07,11,"Y: 1948 M: 7 D: 11",,"Sand dune area ",,19,"Betula papyrifera Marsh.","Specimen is reproductive",shortt
18025,29814,"Betula papyrifera Marsh.",908,Betulaceae|Betula|papyrifera,"Cunningham, G.C.",Canada,"Nova Scotia",Cumberland,"1 mile E of Jackson","45.591700,-63.816700",0.1,1960,08,11,"Y: 1960 M: 8 D: 11",,"Roadside grove",,2,"Betula papyrifera Marsh.","Specimen is reproductive",shortt
18027,29817,"Picea mariana (Mill.) BSP.",156,Pinaceae|Picea|mariana,"Cunningham, G.C.",Canada,"New Brunswick",Carleton,"E of Irving Company nursery, Juniper","46.558300,-67.166700",0.1,1959,07,21,"Y: 1959 M: 7 D: 21",,"Alt. 850'; open dryish woods ",,,"Picea mariana (Mill.) BSP.","Specimen is reproductive",shortt
18028,29819,"Picea mariana (Mill.) BSP.",156,Pinaceae|Picea|mariana,"Cunningham, G.C.",Canada,"New Brunswick",Sunbury,"Project M 317, est. 19.Acadia Forest Experiment Station","45.983300,-66.358300",0.1,1958,10,23,"Y: 1958 M: 10 D: 23",,"Altitude 210'; on controlled burn,",,,"Picea mariana (Mill.) BSP.","No reproductive structures seen on specimen",shortt
18030,29820,"Picea mariana (Mill.) BSP.",156,Pinaceae|Picea|mariana,"Cunningham, G.C.",Canada,"New Brunswick",Sunbury,"Internment Camp clearing, Acadia Forest Experiment Station, ","46.016700,-66.258300",0.1,1959,10,14,"Y: 1959 M: 10 D: 14",,"Alt. 225'",,,"Picea mariana (Mill.) BSP.","Specimen is reproductive",shortt
18034,29824,"Betula papyrifera Marsh.",908,Betulaceae|Betula|papyrifera,"Cunningham, G.C.",Canada,"Nova Scotia","Digby ","1.75 miles SW of Westport (Brier Island)","44.264700,-66.350800",0.1,1961,09,27,"Y: 1961 M: 9 D: 27",,"edge of woods by highway",,101,"Betula papyrifera Marsh.","Specimen is reproductive",shortt
18035,29825,"Betula papyrifera Marsh.",908,Betulaceae|Betula|papyrifera,"Cunningham, G.C.",Canada,"Nova Scotia","Digby ","1.75 miles SW of Westport (Brier Island)","44.264700,-66.350800",0.1,1961,09,27,"Y: 1961 M: 9 D: 27",,"growing by road at base of rocky bank",,102,"Betula papyrifera Marsh.","Specimen is reproductive",shortt
18036,29826,"Betula papyrifera Marsh.",908,Betulaceae|Betula|papyrifera,"Cunningham, G.C.",Canada,"Nova Scotia",Guysborough,"1.6 miles E of cemetary, Newtown","45.360000,-62.136700",0.1,1960,08,10,"Y: 1960 M: 8 D: 10",,"open mixedwood and alders",,42,"Betula papyrifera Marsh.","Specimen is reproductive",shortt
18037,29827,"Betula papyrifera Marsh.",908,Betulaceae|Betula|papyrifera,"Cunningham, G.C.",Canada,"Nova Scotia",Guysborough,"by Harbour and north of the village, Guysborough","45.390600,-61.496900",0.1,1961,08,23,"Y: 1961 M: 8 D: 23",,"top of bank",,143,"Betula papyrifera Marsh.","Specimen is reproductive",shortt
18039,29829,"Betula papyrifera Marsh.",908,Betulaceae|Betula|papyrifera,"Cunningham, G.C.",Canada,"Nova Scotia",Victoria,"1 mile NW of Capstick","47.002200,-60.513600",0.1,1960,09,27,"Y: 1960 M: 9 D: 27",,Roadside,,21,"Betula papyrifera Marsh.","Specimen is reproductive",shortt
18041,29830,"Betula papyrifera Marsh.",908,Betulaceae|Betula|papyrifera,"Cunningham, G.C.",Canada,"Nova Scotia",Victoria,"1 mile E of Capstick","47.002200,-60.513600",0.1,1960,09,27,"Y: 1960 M: 9 D: 27",,Roadside,,30,"Betula papyrifera Marsh.","Specimen is reproductive",shortt
18042,29831,"Betula papyrifera Marsh.",908,Betulaceae|Betula|papyrifera,"Cunningham, G.C.",Canada,"New Brunswick",Madawaska,"5.5 mi. SE of Summit Depot on righthand Belone Brook",,,1960,09,16,"Y: 1960 M: 9 D: 16","altitude 1400';  8"" dbh. tree","old burn, clear felling, then windthrow",,28,"Betula papyrifera Marsh.","Specimen has Fruit but no Flowers",
