nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
43201,54640,"Carex utriculata Boott",594,Cyperaceae|Carex|utriculata,"Hinds, H.R.|Goltz, J.|Dibble, A.",Canada,"New Brunswick",Gloucester,"in vicinty of Antinouri Lake west of Petit-Rocher","47.798200,-65.982000",0.01,1995,08,06,"Y: 1995 M: 8 D: 6",,"On rocky shore",,11550,"Carex rostrata Stoke, Carex utriculata Boott      2000 Hinds, H.",,
33504,45244,"Carex oronensis Fernald",4992,Cyperaceae|Carex|oronensis,"Dibble, A.",USA,Maine,Penobscot,"southern part of Orono",,,1987,07,05,"Y: 1987 M: 7 D: 5",,"Meadow with Carex spp. including other Ovales in dry soil",,36,"Carex oronensis Fernald","Specimen is reproductive","B Schneider"
39055,50701,"Salix sericea Marsh.",884,Salicaceae|Salix|sericea,"Hinds, H.R.|Goltz, J.|Dibble, A.|Haines, A.",Canada,"New Brunswick",Northumberland,"Indian Falls area along Little Southwest Miramichi River below Loggie Lodge","46.950000,-65.833300",0.1,1993,08,14,"Y: 1993 M: 8 D: 14",,"rocky shore",,11105,"Salix sericea Marsh.","No reproductive structures seen on specimen",shortt
39060,50706,"Crataegus chrysocarpa Ashe",1363,Rosaceae|Crataegus|chrysocarpa,"Goltz, J.P.|Dibble, A.|Haines, A.",Canada,"New Brunswick",Northumberland,"Indian Falls area along Little Southwest Miramichi River below Loggie Lodge","46.973900,-66.520000",0.1,1993,08,14,"Y: 1993 M: 8 D: 14",,"Rocky shore",,11097,"Crataegus chrysocarpa Ashe","Specimen has fruit",shortt
39061,50707,"Salix discolor Muhl.",869,Salicaceae|Salix|discolor,"Hinds, H.R.|Goltz, J.|Dibble, A.|Haines, A.",Canada,"New Brunswick",Northumberland,"Near Indian Falls bridge over Little Southwest Miramichi River","46.973900,-66.520000",0.01,1993,08,14,"Y: 1993 M: 8 D: 14",,roadside,,11096,"Salix discolor Muhl. x S. eeriocephala Michs., Salix discolor Muhl.      by G.W.Argus","No reproductive structures seen on specimen",shortt
39063,50709,"Amelanchier x quinti-martii Louis-Marie",1352,"Rosaceae|Amelanchier|x quinti-martii","Hinds, H.R.|Goltz, J.|Dibble, A.|Haines, A.",Canada,"New Brunswick",Northumberland,"Indian Falls area along Little SW Miramichi river below Loggie Lodge","47.383300,-66.333300",0.01,1993,08,14,"Y: 1993 M: 8 D: 14",,"Edge of woods and rocky shore",,11099,"Amelanchier x quinti-martii Louis-Marie","No reproductive structures seen on specimen",shortt
39065,50710,"Oryzopsis pungens (Torr.) Hitchc.",385,Poaceae|Oryzopsis|pungens,"Dibble, A.|Goltz, J.P.|Haines, A.|Hinds, H.R.",Canada,"New Brunswick",Northumberland,"Indian Falls area, Along Little South West Miramichi River below Loggie Lodge","46.973800,-66.519500",0.01,1993,08,14,"Y: 1993 M: 8 D: 14",,"clearing over rock with lichens",,11103,"Oryzopsis pungens (Torr.) Hitchc.",,
39066,50711,"Symphyotrichum novi-belgii var. novi-belgii",2331,Asteraceae|Symphyotrichum|novi-belgii|novi-belgii,"Hinds, H.R.|Goltz, J.|Haines, A.|Dibble, A.",Canada,"New Brunswick",Northumberland,"Indian Falls area along Little Southwest Miramichi River below Loggie Lodge","46.973000,-66.522600",0.1,1993,08,14,"Y: 1993 M: 8 D: 14",,"Rocky shore",,11101,"Aster novi-belgii L.","Specimen has Flowers or Flower Buds",
39071,50716,"Viola (L.) Vahl labradorica Schrank",1698,Violaceae|Viola|labradorica,"Hinds, H.R.|Goltz, J.|Haines, A.|Dibble, A.",Canada,"New Brunswick",Northumberland,"Indian Falls area, along Little SW Miramichi River, below Loggie Lodge",,,1993,08,14,"Y: 1993 M: 8 D: 14",,"rock crevices near shore",,11106,"Viola labradorica Schrank",,
39073,50718,"Carex saxatilis L.",572,Cyperaceae|Carex|saxatilis,"Hinds, H.R.|Haines, A.|Dibble, A.",Canada,"New Brunswick",Northumberland,"Patchell Brook between Graham Mountain & Mount McInnes","47.077800,-66.772500",0.001,1993,08,14,"Y: 1993 M: 8 D: 14","5-6 dm tall growing in dense clumps","Gravel edge of old beaver pond",,11063,"Carex saxatilis, Carex saxatilis L. var. miliaris (Michx.) Bailey    , Carex saxatilis L.    2000 FNB",,
39074,50719,"Carex x stenolepis Lessing",4525,"Cyperaceae|Carex|x stenolepis","Hinds, H.R.|Goltz, J.|Haines, A.|Dibble, A.",Canada,"New Brunswick",Northumberland,"Patchell Brook between Graham and McInnes Mountain",,,1993,08,14,"Y: 1993 M: 8 D: 14",,"Muddy shore of small beaver pond",,11065,"Carex x mainensis Porter, Carex x stenolepis Lessing","Specimen is Reproductive",admin
39155,50810,"Typha latifolia L.",173,Typhaceae|Typha|latifolia,"Hinds, H.R.|Goltz, J.|Dibble, A.|Haines, A.",Canada,"New Brunswick",Northumberland,"slope of McInnes Mountain",,,1993,08,14,"Y: 1993 M: 8 D: 14",,"edge of stream near logging road culvert",,11072,"Typha latifolia L.","Specimen is Reproductive",Dorothy
39161,50816,"Scirpus atrocinctus Fern.",647,Cyperaceae|Scirpus|atrocinctus,"Hinds, H.R.|Goltz, J.|Dibble, A.|Haines, A.",Canada,"New Brunswick",Northumberland,"Slope of McInnes Mtn. ",,,1993,08,14,"Y: 1993 M: 8 D: 14",,"Edge of logging road in depression.",,11070,"Scirpus atrocinctus Fern.","Specimen has Fruit",Courtney
39162,50817,"Rhynchospora fusca (L.) Ait. f.",642,Cyperaceae|Rhynchospora|fusca,"Hinds, H.R.|Goltz, J.|Dibble, A.|Haines, A.",Canada,"New Brunswick",Northumberland,"headwaters of Pothole Br, S of McInnes Mtn.",,,1993,08,14,"Y: 1993 M: 8 D: 14",,"mucky margin of boggy pond",,11069,"Rhynchospora fusca (L.) Ait. f.",,
39163,50818,"Drosera intermedia Hayne",1297,Droseraceae|Drosera|intermedia,"Hinds, H.R.|Goltz, J.|Dibble, A.|Haines, A.",Canada,"New Brunswick",Northumberland,"headwaters of Pothole Brook S of McInnes Mountain",,,1993,08,14,"Y: 1993 M: 8 D: 14",,"in sphagnum, edge of boggy pond",,11068,"Drosera intermedia Hayne","Specimen is Reproductive",
39166,50820,"Carex houghtoniana Torr. ex Dewey",522,Cyperaceae|Carex|houghtoniana,"Hinds, H.R.|Goltz, J.|Dibble, A.|Haines, A.",Canada,"New Brunswick",Northumberland,"Slope of McInnes Mountain.",,,1993,08,14,"Y: 1993 M: 8 D: 14",,"Logging road.",,11067,"Carex houghtoniana Torr. ex Dewey","Specimen is Reproductive",Meghan
39169,50823,"Sparganium emersum Rehmann ssp. acaule (Beeby ex Macoun) C.D.K. Cook & M.S. Nicholls.",2715,Sparganiaceae|Sparganium|emersum|acaule,"Hinds, H.R.|Goltz, J.|Dibble, A.|Haines, A.",Canada,"New Brunswick",Northumberland,"along shore of Bear Lake about 26 km due N of Mount McInnes",,,1993,08,14,"Y: 1993 M: 8 D: 14",,"muddy pool",,11085,"Sparganium emersum Rehmann ssp. acaule (Beeby ex Macoun) C.D.K. Cook & M.S. Nicholls. 1999 Hinds","Specimen has Fruit",Dorothy
39170,50824,"Carex utriculata Boott",594,Cyperaceae|Carex|utriculata,"Hinds, H.R.|Goltz, J.|Dibble, A.|Haines, A.",Canada,"New Brunswick",Northumberland,"rocky shore of Bear Lake about 26 km due N of Mount McInnes",,,1993,08,14,"Y: 1993 M: 8 D: 14",,"muddy shore near outlet",,11093,"C. rostrata, Carex utriculata Boott 1997 Hinds","Specimen is Reproductive",Dorothy
39172,50826,"Trichophorum alpinum (L.) Pers.",655,Cyperaceae|Trichophorum|alpinum,"Hinds, H.R.|Goltz, J.|Dibble, A.|Haines, A.",Canada,"New Brunswick",Northumberland,"Bear Lake ca. 26 km due N of Mouth McInnes.",,,1993,08,14,"Y: 1993 M: 8 D: 14",,"Peaty shore",,11092,"Scirpus hudsonianus        , Trichophorum alpinum (L.) Pers.      1998 D. McLeod","Specimen has Fruit",Courtney
39181,50834,"Euthamia graminifolia (L.) Nutt. ex Cass. var. graminifolia",2687,Asteraceae|Euthamia|graminifolia|graminifolia,"Hinds, H.R.|Dibble, A.|Goltz, J.P.|Hall, G.",Canada,"New Brunswick",Restigouche,"about 2 km upstream from mouth of Upsalquitch on Restigouche River",,,1994,08,13,"Y: 1994 M: 8 D: 13","with curious galls","cobble shore",,11376,"Euthamia graminifolia (L.) Nutt. ex Cass. var. graminifolia","Specimen has neither Fruit nor Flowers",
39182,50835,"Juncus articulatus L.",702,Juncaceae|Juncus|articulatus,"Hinds, H.R.|Dibble, A.|Goltz, J.P.|Hall, G.",Canada,"New Brunswick",Restigouche,"About 2 km upstream from mouth of Upsalquitch on Restigouche River",,,1994,08,13,"Y: 1994 M: 8 D: 13",,"Cobble shore ",,11375,"Juncus articulatus L.","Specimen is Reproductive",Courtney
39191,50843,"Potamogeton oakesianus Robbins",201,Potamogetonaceae|Potamogeton|oakesianus,"Hinds, H.R.|Goltz, J.|Dibble, A.|Haines, A.",Canada,"New Brunswick",Victoria,"Pond in camping area, Plaster Rock.","46.894400,-67.398700",0.01,1993,08,13,"Y: 1993 M: 8 D: 13",,"in shallow water of pond with muddy bottom.",,11083,"Potamogeton oakesianus Robbins","Specimen has neither Fruit nor Flowers",
39210,50860,"Isoetes echinospora Dur.",44,Isoetaceae|Isoetes|echinospora,"Hinds, H.R.|Goltz, J.|Dibble, A.|Haines, A.",Canada,"New Brunswick",Northumberland,"Indian Falls area along Little Southwest Miramichi River below Loggie Lodge","46.973900,-66.520000",0.01,1993,08,14,"Y: 1993 M: 8 D: 14",,"shallow water",,11108,"Isoetes echinospora Dur.","No reproductive structures seen on specimen",shortt
39215,50865,"Carex pauciflora Lightf.",556,Cyperaceae|Carex|pauciflora,"Hinds, H.R.|Goltz, J.|Dibble, A.|Haines, A.",Canada,"New Brunswick",Northumberland,"headwaters of Pothole Brook S of McInnes Mountain",,,1993,08,14,"Y: 1993 M: 8 D: 14",,"in sphagnum, edge of boggy pond",,11066,"Carex pauciflora Lightf.","Specimen is Reproductive",Dorothy
39236,50885,"Carex wiegandii Mack.",603,Cyperaceae|Carex|wiegandii,"Hinds, H.R.|Goltz, J.|Dibble, A.|Haines, A.",Canada,"New Brunswick",Northumberland,"Headwaters of Pothole Brook south of McInnes Mountain","47.058400,-66.776100",0.01,1993,08,14,"Y: 1993 M: 8 D: 14",,"In sphagnum; edge of boggy pond",,11064,"Carex wiegandii Mack.","Specimen has Fruit",
