nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
12865,23875,"Chamaesyce polygonifolia (L.) Small",1579,Euphorbiaceae|Chamaesyce|polygonifolia,"Bailey, W.W.",USA,"Rhode Island",,"Block Island","41.175000,-71.584000",0.1,,,,"Y: 1892 M: 8 D: ",,,,,"Chamaesyce polygonifolia (L.) Small      , Stet! H.Hinds 1998","Specimen is reproductive",shortt
12866,23876,"Chamaesyce hypericifolia (L.) Millsp.",3330,Euphorbiaceae|Chamaesyce|hypericifolia,"Bailey, W.W.",Canada,"Rhode Island",,Providence,"41.824000,-71.412000",1,,,,"Y: M: D: ",,,,,"Chamaesyce hypericifolia (L.) Millsp.","Specimen is reproductive",shortt
12867,23877,"Chamaesyce maculata (L.) Small",1578,Euphorbiaceae|Chamaesyce|maculata,"Bailey, W.W.",USA,"Rhode Island",,Providence,"41.825000,-71.413000",0.1,,,,"Y: M: 8 D: 23",,,,,"Chamaesyce maculata (L.) Small","Specimen is reproductive",shortt
12878,23908,"Lathyrus japonicus Willd.",1497,Fabaceae|Lathyrus|japonicus,"Bailey, W.W.",USA,"Rhode Island",,"Leekonk River, Providence",,0.1,,,,"Y: 1868 M: D: ",,,,,"Lathyrus japonicus Willd.","Specimen has flowers",shortt
12935,23963,"Lespedeza capitata Michx.",2661,Fabaceae|Lespedeza|capitata,"Bailey, W.W.",USA,"Rhode Island",,Providence,,0.1,1872,08,23,"Y: 1872 M: 8 D: 23",,,,,"Lespedeza capitata Michx.","Specimen has flowers",shortt
12936,23964,"Lespedeza virginica (L.) Britt.",3399,Fabaceae|Lespedeza|virginica,"Bailey, W.W.",USA,"Rhode Island",,Providence,,0.1,1872,08,23,"Y: 1872 M: 8 D: 23",,,,,"Lespedeza virginica (L.) Britt.","Specimen is reproductive",shortt
12939,23967,"Chamaecrista fasiculata (Michx.) Greene",3368,Fabaceae|Chamaecrista|fasiculata,"Bailey, W.W.",USA,"Rhode Island",,Providence,"41.824000,-71.412000",0.1,1872,08,23,"Y: 1872 M: 8 D: 23",,,,,"Chamaecrista fasiculata (Michx.) Greene","Specimen has flowers",shortt
12940,23968,"Tephrosia virginiana (L.) Pers.",3428,Fabaceae|Tephrosia|virginiana,"Bailey, W.W.",USA,"Rhode Island",,"North Providence","41.854000,-71.467000",0.1,,,,"Y: 1871 M: D: ",,,,,"Tephrosia virginiana (L.) Pers.","Specimen has flowers",shortt
12941,23969,"Trifolium aureum Pollich",1521,Fabaceae|Trifolium|aureum,"Bailey, W.W.",USA,"Rhode Island",,Providence,"41.825000,-71.413000",0.1,,,,"Y: 1871 M: D: ",,,,,"Trifolium aureum Pollich","Specimen has flowers",shortt
13116,24186,"Asclepias quadrifolia Jacq.",2853,Asclepiadaceae|Asclepias|quadrifolia,"Bailey, W.W.",USA,"Rhode Island",,"Diamond hill","41.996000,-71.431000",0.1,,,,"Y: 1878 M: 6 D: ",,,,,"Asclepias quadrifolia Jacq.","Specimen has flowers",shortt
13122,24192,"Chelidonium majus L.",1194,Papaveraceae|Chelidonium|majus,"Bailey, W.W.",USA,"Rhode Island",,"Rhode Island","41.700000,71.500000",1,,,,"Y: M: D: ",,,,,"Chelidonium majus L.","Specimen has flowers",Courtney
13131,24202,"Houstonia caerulea L.",2205,Rubiaceae|Houstonia|caerulea,,USA,"Rhode Island",Providence,Providence,"41.823600,71.422200",1,,,,"Y: 1892 M: 4 D: ",,,,,"Houstonia caerulea L.","Specimen has flowers",Courtney
13137,24209,"Cynoglossum officinale L.",1983,Boraginaceae|Cynoglossum|officinale,,USA,"Rhode Island",,"Providence, Rhode Island","41.825000,-71.413000",0.1,,,,"Y: 1892 M: D: ",,,,,"Cynoglossum officinale L.","Specimen is reproductive",shortt
13139,24210,"Glechoma hederacea L.",2024,Lamiaceae|Glechoma|hederacea,,USA,"Rhode Island",Providence,"Providence, Rhode Island","41.823600,71.422200",0.1,,,,"Y: 1892 M: D: ",,,,,"Glechoma hederacea L.","Specimen has flowers",Courtney
13142,24214,"Lupinus perennis L.",3404,Fabaceae|Lupinus|perennis,"Bailey, W.W.",USA,"Rhode Island",,"Rhode Island",,0.1,,,,"Y: M: D: ",,,,,"Lupinus perennis L.","Specimen has flowers",shortt
13143,24216,"Polygala polygama Walt.",3762,Polygalaceae|Polygala|polygama,"Bailey, W.W.",USA,"Rhode Island",,"Rhode Island","41.700000,71.500000",1,,,,"Y: M: D: ",,,,,"Polygala polygama Walt.","Specimen has flowers",Courtney
19272,3108,"Triodanis perfoliata (L.) Nieuwl.",2270,Campanulaceae|Triodanis|perfoliata,"Bailey, W.W.",USA,"Rhode Island",,"Providence ","41.825000,-71.412000",0.1,,,,"Y: 1891 M: D: ",,,,,"specularia perfoliata, Triodanis perfoliata (L.) Nieuwl.","Specimen is reproductive",shortt
16883,2868,"Carex buxbaumii Wahl.",477,Cyperaceae|Carex|buxbaumii,,USA,"Rhode Island",,,,,,,,"Y: M: D: ",,,,,"Carex buxbaumii Wahl.","Specimen is reproductive",Stead
16894,2869,"Carex bullata Schkuhr ex Willd.",4597,Cyperaceae|Carex|bullata,,USA,"Rhode Island",,,,,,,,"Y: M: D: ",,,,,"Carex bullata Schkuhr ex Willd.","Specimen is reproductive",Stead
16999,23791,"Asclepias verticillata L.",2852,Asclepiadaceae|Asclepias|verticillata,"Bailey, W.W.",USA,"Rhode Island",,"Rhode Island","41.590000,-71.480000",1,,,,"Y: 1878 M: 7 D: ",,,,,"Asclepias verticillata L.","Specimen has flowers",Admin
17001,28792a,"Asclepias obtusifolia Michx.",3562,Asclepiadaceae|Asclepias|obtusifolia,"Bailey, W.W.",USA,"Rhode Island",,Providence,"41.825000,-71.413000",0.1,1878,07,07,"Y: 1878 M: 7 D: 7",,,,,"Asclepias obtusifolia Michx.","Specimen has flowers",shortt
17003,"28793 a","Asclepias tuberosa L.",2850,Asclepiadaceae|Asclepias|tuberosa,"Bailey, W.W.",USA,"Rhode Island",,Johnston,"41.817000,-71.842000",0.1,1878,07,03,"Y: 1878 M: 7 D: 3",,,,,"Asclepias tuberosa L.","Specimen is reproductive",shortt
17199,2900,"Carex albicans var. emmonsii (Dewey ex Torrey) Rettig",505,Cyperaceae|Carex|albicans|emmonsii,"Olney, S.T.","United States","Rhode Island",,,,1,,,,"Y: 1845 M: D: ",,,,,"Carex albicans Willd. ex Sprengel var. emmonsii (Dewey ex Torrey) Rettig    Carex Emmonsii Dewey 1845",,CLM
17768,2957,"Eupatorium perfoliatum L.",2399,Asteraceae|Eupatorium|perfoliatum,"Bailey, W.W.",USA,"Rhode Island",,Lincoln,"41.922000,-71.434000",0.1,,,,"Y: 1876 M: D: ",,,,?,"Eupatorium perfoliatum L.","Specimen has flowers",shortt
17842,2964,"Limonium carolinianum (Walt.) Britt.",1910,Plumbaginaceae|Limonium|carolinianum,"Bailey, W.W.",USA,"Rhode Island",Providence,"Providence, Rhode Island","41.823600,71.422200",0.01,,,,"Y: 1872 M: 8 D: ",,,,,"Limonium carolinianum (Walt.) Britt.","Specimen has flowers",Courtney
