nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
55060,843,"Kalmia angustifolia L.",1870,Ericaceae|Kalmia|angustifolia,"Robb, J.",Canada,"New Brunswick",York,"Maryland Road [south of Fredericton]","45.917400,-66.668900",0.1,,,,"Y: 1838 M: 7 D: ",,"swamps and barrens",,,"Kalmia angustifolia L.","Specimen has both Fruit and Flowers",
55070,844,"Kalmia angustifolia L.",1870,Ericaceae|Kalmia|angustifolia,"Robb, J.",Canada,"New Brunswick",York,"St. Mary's beyond Pickards Mills, and Maryland Road",,,,,,"Y: 1838 M: 7 D: ",,"barrens and swamps",,844,"Kalmia angustifolia L.","Specimen has both Fruit and Flowers",
55219,858,"Monotropa uniflora L.",1838,Monotropaceae|Monotropa|uniflora,"Robb, J.",Canada,"New Brunswick",York,"College Grove, Fredericton","45.946000,-66.642000",0.01,1838,07,10,"Y: 1838 M: 7 D: 10",,"shady woods",,858,"Monotropa uniflora L.","Specimen has Flowers or Flower Buds",
55229,859,"Monotropa uniflora L.",1838,Monotropaceae|Monotropa|uniflora,"Robb, J.",Canada,"New Brunswick",York,"Colege Grove, Fredericton","45.966700,-66.650000",,,,,"Y: 1844 M: 8 D: ",,"old shady woods",,859,"Monotropa uniflora L.","Specimen has Flowers or Flower Buds",
55252,861,"Pyrola elliptica Nutt.",1847,Pyrolaceae|Pyrola|elliptica,"Robb, J.",Canada,"New Brunswick",York,"College Grove, Fredericton","45.966700,-66.650000",,,,,"Y: M: 7 D: 16",,,,,"Pyrola elliptica Nutt.","Specimen is reproductive",shortt
55263,862,"Moneses uniflora (L.) Gray.",1834,Pyrolaceae|Moneses|uniflora,"Robb, J.",Canada,"New Brunswick",Madawaska,"portage between Wagansis Brook and Restigouche River","47.400000,-67.800000",,,,,"Y: 1838 M: 7 D: ","Mapped for NB flora","Old damp woods, ",,,"Moneses uniflora (L.) Gray.","Specimen is reproductive",shortt
55300,866,"Pyrola elliptica Nutt.",1847,Pyrolaceae|Pyrola|elliptica,"Robb, J.",Canada,"New Brunswick",York,"below Nashwaak River, Fredericton","45.961900,-66.616700",,1844,08,05,"Y: 1844 M: 8 D: 5",,"shady woods",,866,"Pyrola elliptica Nutt.","Specimen is reproductive",shortt
55311,867,"Pyrola elliptica Nutt.",1847,Pyrolaceae|Pyrola|elliptica,"Robb, J.",Canada,"New Brunswick",York,"College Woods, Fredericton","45.966700,-66.650000",,,,,"Y: 1841 M: 6 D: ",,,,,"Pyrola elliptica Nutt.","Specimen is reproductive",shortt
55322,868,"Pyrola elliptica Nutt.",1847,Pyrolaceae|Pyrola|elliptica,"Robb, J.",Canada,"New Brunswick",York,"behind Mr. Odell's farm, Fredericton","45.966700,-66.650000",,1844,08,05,"Y: 1844 M: 8 D: 5",,"shady woods",,868,"Pyrola elliptica Nutt.","Specimen is reproductive",shortt
55333,869,"Pyrola asarifolia Michx.",1845,Pyrolaceae|Pyrola|asarifolia,"Robb, J.",Canada,"New Brunswick",York,"behind Mr. Odell's farm, Fredericton [45 58,66 39]","45.966700,-66.650000",,1844,08,15,"Y: 1844 M: 8 D: 15",,"shady old woods ",,,"Pyrola rotundifolia L., Pyrola americana Sweet      , Pyrola asarifolius by H.Hinds 1985","Specimen is reproductive",shortt
55345,870,"Pyrola americana Sweet",1844,Pyrolaceae|Pyrola|americana,"Robb, J.",Canada,"New Brunswick",York,"College woods, Fredericton",,,1844,08,01,"Y: 1844 M: 8 D: 1",,woods,,,"Pyrola americana Sweet",,
55356,871,"Pyrola americana Sweet",1844,Pyrolaceae|Pyrola|americana,"Robb, J.",Canada,"New Brunswick",York,"below Nashwaak R, Fredericton [45 57,66 37]",,,,,,"Y: 1844 M: 8 D: ",,woods,,,"Pyrola americana Sweet",,
55408,876,"Rhododendron canadense (L.) Torr.",1874,Ericaceae|Rhododendron|canadense,"Robb, J.",Canada,"New Brunswick",York,"Maryland Road [south of Fredericton]","45.917400,-66.668900",0.1,,,,"Y: M: 7 D: ",,"sphagnous swamps",,,"Rhododendron canadense (L.) Torr.","Specimen has Flowers or Flower Buds",
55418,877,"Rhododendron canadense (L.) Torr.",1874,Ericaceae|Rhododendron|canadense,"Robb, J.",Canada,"New Brunswick",,,,,1838,06,07,"Y: 1838 M: 6 D: 7",,"wet ground, sphagnous swamps",,,"Rhododendron canadense (L.) Torr.","Specimen has both Fruit and Flowers",
55438,879,"Vaccinium macrocarpon Ait.",1880,Ericaceae|Vaccinium|macrocarpon,"Robb, J.",Canada,"New Brunswick",York,"dry pond below Nashwaak River",,,,,,"Y: 1844 M: 8 D: ",,"wet places",,879,"Vaccinium macrocarpon Ait.","Specimen has neither Fruit nor Flowers",
55450,880,"Vaccinium myrtilloides Michx.",1881,Ericaceae|Vaccinium|myrtilloides,"Robb, J.",Canada,"New Brunswick",York,"Nashwaak River Delta",,,,,,"Y: 1839 M: 6 D: ",,"sandy places",,880,"Vaccinium myrtilloides Michx.","Specimen has Flowers or Flower Buds",
55470,882,"Vaccinium oxycoccus L.",1882,Ericaceae|Vaccinium|oxycoccus,"Robb, J.",Canada,"New Brunswick",York,"near Maryland",,,,,,"Y: 1838 M: 6 D: ",,"swamps with sphagnum",,,"Vaccinium oxycoccus L.","Specimen has both Fruit and Flowers",
55480,883,"Vaccinium macrocarpon Ait.",1880,Ericaceae|Vaccinium|macrocarpon,"Robb, J.",Canada,"New Brunswick",York,"pond behind Woodford Smiths' near Fredericton",,,1844,08,20,"Y: 1844 M: 8 D: 20",,"wet ground swamps",,,"Vaccinium macrocarpon Ait.","Specimen has Fruit but no Flowers",
55491,884,"Vaccinium oxycoccus L.",1882,Ericaceae|Vaccinium|oxycoccus,"Robb, J.",Canada,"New Brunswick",York,"Maryland Road [south of Fredericton]","45.917400,-66.668900",0.1,,,,"Y: 1838 M: 6 D: ",,"sphagnous swamps",,884,"Vaccinium oxycoccus L.","Specimen has Flowers or Flower Buds",
55502,885,"Vaccinium angustifolium Ait.",1876,Ericaceae|Vaccinium|angustifolium,"Robb, J.",Canada,"New Brunswick",York,"New Maryland",,,,,,"Y: 1844 M: 8 D: ",,"sandy plain",,885,"Vaccinium angustifolium Ait.","Specimen has Fruit but no Flowers",
55513,886,"Vaccinium angustifolium Ait.",1876,Ericaceae|Vaccinium|angustifolium,"Robb, J.",Canada,"New Brunswick",York,"New Maryland",,,,,,"Y: 1841 M: 8 D: ","var. laevifolium House","on wet sandy plain",,886,"Vaccinium angustifolium Ait.","Specimen has Fruit but no Flowers",
55523,887,"Vaccinium angustifolium Ait.",1876,Ericaceae|Vaccinium|angustifolium,"Robb, J.",Canada,"New Brunswick",York,"islands in Nashwaak River",,,,,,"Y: 1838 M: 6 D: ",,"sandy plains",,,"Vaccinium angustifolium Ait.","Specimen has Flowers or Flower Buds",
55533,888,"Vaccinium myrtilloides Michx.",1881,Ericaceae|Vaccinium|myrtilloides,"Robb, J.",Canada,"New Brunswick",York,"below mouth of Nashwaak River",,,,,,"Y: 1839 M: 7 D: ",,"blueberry plains",,888,"Vaccinium myrtilloides Michx.","Specimen has both Fruit and Flowers",
55544,889,"Vaccinium myrtilloides Michx.",1881,Ericaceae|Vaccinium|myrtilloides,"Robb, J.",Canada,"New Brunswick",York,"New Maryland",,,,,,"Y: 1844 M: 8 D: ",,"sandy plains and swamps",,889,"Vaccinium myrtilloides Michx.","Specimen has Fruit but no Flowers",
55597,894,"Gaylussacia baccata (Wang.) Koch",1866,Ericaceae|Gaylussacia|baccata,"Robb, J.",Canada,"New Brunswick",Sunbury,"Oromocto Road",,,,,,"Y: 1844 M: 6 D: ",8/1844,"wet places",,,"Gaylussacia baccata (Wang.) Koch","Specimen has both Fruit and Flowers",
