nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
55608,895,"Gaylussacia baccata (Wang.) Koch",1866,Ericaceae|Gaylussacia|baccata,"Robb, J.",Canada,"New Brunswick",York,"Maryland road [south of Fredericton]","45.917400,-66.668900",0.1,,,,"Y: 1838 M: 7 D: ","also fruit, 8/1844","sphagnous swamps and wet places",,,"Gaylussacia baccata (Wang.) Koch","Specimen has both Fruit and Flowers",
55817,916,"Myrica gale L.",890,Myricaceae|Myrica|gale,"Robb, J.",Canada,"New Brunswick",,"at the edge of Saint John River near Segee's Point",,,,,,"Y: 1839 M: 6 D: ",,"wet places",,916,"Myrica gale L.","Specimen has neither Fruit nor Flowers",
55848,919,"Myrica pensylvanica Mirbel.",891,Myricaceae|Myrica|pensylvanica,"Robb, J.",Canada,"Nova Scotia",Cumberland,"Parrsboro NS","45.405600,-64.325800",0.01,,,,"Y: M: D: ",,"low grounds, dry rocky point not far from sea",,,"Myrica pensylvanica Mirbel.","Specimen is reproductive",Courtney
55860,920.1,"Myrica gale L.",890,Myricaceae|Myrica|gale,"Robb, J.",Canada,"New Brunswick",Kings,Rothesay,,,,,,"Y: 1833 M: 8 D: ",,,,920.1,"Myrica gale L.","Specimen is Reproductive",
55861,920.2,"Myrica gale L.",890,Myricaceae|Myrica|gale,"Robb, J.",Canada,"New Brunswick",Kings,Rothesay,,,,,,"Y: 1833 M: 8 D: ",,,,920.2,"Myrica gale L.","Specimen is Reproductive",
55862,920.3,"Myrica gale L.",890,Myricaceae|Myrica|gale,"Robb, J.",Canada,"New Brunswick",Kings,Rothesay,,,,,,"Y: 1833 M: 8 D: ",,,,920.3,"Myrica gale L.","Specimen is Reproductive",
55873,921,"Myrica pensylvanica Mirbel.",891,Myricaceae|Myrica|pensylvanica,"Robb, J.",Canada,"Prince Edward Island",Queens,"near New London, PEI","46.464400,-64.011100",0.01,,,,"Y: 1849 M: 8 D: ",,"Dry places near sea",,,"Myrica pensylvanica Mirbel.","No reproductive structures seen on specimen",Courtney
55946,928,"Diervilla lonicera P. Mill.",2210,Caprifoliaceae|Diervilla|lonicera,"Robb, J.",Canada,"New Brunswick",York,"Mill Creek",,,1844,08,24,"Y: 1844 M: 8 D: 24",,"gravelly places near water",,,"Diervilla lonicera P. Mill.","Specimen has Fruit but no Flowers",
55968,930,"Lonicera sempervirens L.",3181,Caprifoliaceae|Lonicera|sempervirens,"Robb, J.",Canada,"New Brunswick",York,Fredericton,,,1844,08,15,"Y: 1844 M: 8 D: 15",,cultivated,,930,"Lonicera sempervirens L.","Specimen has Flowers or Flower Buds",
56000,932,"Lonicera canadensis Bartr. ex Marsh.",2216,Caprifoliaceae|Lonicera|canadensis,"Robb, J.",Canada,"New Brunswick",York,"College woods, Fredericton",,,,,,"Y: 1838 M: 6 D: ","A. June 1838;  B. August 1844","woods in wet places",,932,"Lonicera canadensis Bartr. ex Marsh.","Specimen has Flowers or Flower Buds",
56002,67679,"Lonicera canadensis Bartr. ex Marsh.",2216,Caprifoliaceae|Lonicera|canadensis,"Robb, J.",Canada,"New Brunswick",York,"College woods, Fredericton",,,,,,"Y: 1839 M: 6 D: ",,"wet woods",,932c,"Lonicera canadensis Bartr. ex Marsh.","Specimen has Flowers or Flower Buds",
56026,935,"Sambucus racemosa L. ssp. pubens (Michx.) House.",2225,Caprifoliaceae|Sambucus|racemosa|pubens,"Robb, J.",Canada,"New Brunswick",York,"College Hill, Fredericton","45.948700,-66.642900",0.01,,,,"Y: 1838 M: 6 D: ",,"wet ground",,935,"Sambucus racemosa L. ssp. pubens (Michx.) House.","Specimen has Flowers or Flower Buds",
56059,938,"Sambucus canadensis L.",2223,Caprifoliaceae|Sambucus|canadensis,"Robb, J.",Canada,"New Brunswick",York,"Sugar Island, Fredericton",,,,,,"Y: 1843 M: 9 D: ",,thickets,,938,"Sambucus canadensis L.","Specimen has Fruit but no Flowers",
56070,939,"Sambucus canadensis L.",2223,Caprifoliaceae|Sambucus|canadensis,"Robb, J.",Canada,"New Brunswick",York,"College Hill, Fredericton","45.948700,-66.642900",0.01,,,,"Y: 1844 M: 8 D: ",,woods,,939,"Sambucus canadensis L.","Specimen has Flowers or Flower Buds",
56092,941,"Viburnum lantanoides Michx.",2237,Caprifoliaceae|Viburnum|lantanoides,"Robb, J.",Canada,"New Brunswick",York,"College woods, Fredericton",,,,,,"Y: 1844 M: 8 D: ",,"old rock woods",,,"Viburnum lantanoides Michx.","Specimen has Fruit but no Flowers",
56103,942,"Viburnum lantanoides Michx.",2237,Caprifoliaceae|Viburnum|lantanoides,"Robb, J.",Canada,"New Brunswick",York,"College woods, Fredericton",,,,,,"Y: 1839 M: 6 D: ",,"old woods",,,"Viburnum lantanoides Michx.","Specimen has Flowers or Flower Buds",
56109,943,"Viburnum lantanoides Michx.",2237,Caprifoliaceae|Viburnum|lantanoides,"Robb, J.",Canada,"New Brunswick",York,"Royal Road, Fredericton",,,,,,"Y: 1838 M: 6 D: ",,"old woods along roadsides",,,"Viburnum lantanoides Michx.","Specimen has Flowers or Flower Buds",
56127,945,"Viburnum nudum L. var. cassinoides (L.) T. &  G.",2234,Caprifoliaceae|Viburnum|nudum|cassinoides,"Robb, J.",Canada,"New Brunswick",York,"College Hill, Fredericton","45.948700,-66.642900",0.01,,,,"Y: 1838 M: 6 D: ",,"swampy grounds",,945,"Viburnum nudum L. var. cassinoides (L.) T. &  G.","Specimen has Fruit but no Flowers",
56148,946,"Viburnum nudum L. var. cassinoides (L.) T. &  G.",2234,Caprifoliaceae|Viburnum|nudum|cassinoides,"Robb, J.",Canada,"New Brunswick",York,"Maryland Road, Fredericton","45.917400,-66.668900",0.1,,,,"Y: 1838 M: 6 D: ",,"swampy ground",2sheets,946,"Viburnum nudum L. var. cassinoides (L.) T. &  G.","Specimen has Fruit but no Flowers",
56170,949,"Viburnum opulus L. var. americanum Ait.",2241,Caprifoliaceae|Viburnum|opulus|americanum,"Robb, J.",Canada,"New Brunswick",York,"St. Mary's near Keswick River",,,1838,06,17,"Y: 1838 M: 6 D: 17",,"near streams",,,"Viburnum opulus L. var. americanum Ait.","Specimen has Flowers or Flower Buds",
56182,950,"Viburnum opulus L. var. americanum Ait.",2241,Caprifoliaceae|Viburnum|opulus|americanum,"Robb, J.",Canada,"New Brunswick",York,"St. Mary's opposite Sugar Island",,,,,,"Y: 1844 M: 8 D: ",,thickets,,950,"Viburnum opulus L. var. americanum Ait.","Specimen has Fruit but no Flowers",
56192,951,"Viburnum opulus L. var. americanum Ait.",2241,Caprifoliaceae|Viburnum|opulus|americanum,"Robb, J.",Canada,"New Brunswick",York,,,,,,,"Y: M: 6 D: 20",,,,951,"Viburnum opulus L. var. americanum Ait.","Specimen has Flowers or Flower Buds",
56203,952,"Anemone virginiana L.",1142,Ranunculaceae|Anemone|virginiana,"Robb, J.",Canada,"New Brunswick",,"near Bourgoyne's Ferry",,,,,,"Y: 1838 M: 7 D: ",,"Saint John River bank ",,952,"Original:  anemone virginiana 1838, Anemone riparia, H. Hinds, 1979, Anemone virginiana L.      by H.Hinds 1999","No reproductive structures seen on specimen",shortt
56214,953,"Anemone canadensis L.",1136,Ranunculaceae|Anemone|canadensis,"Robb, J.",Canada,"New Brunswick",York,"College Hill, Fredericton, ","45.945300,-66.666700",,,,,"Y: 1839 M: 6 D: ",,"edge of woods",,,"Anemone canadensis L.","Specimen has flowers",shortt
56224,954,"Anemone virginiana L.",1142,Ranunculaceae|Anemone|virginiana,"Robb, J.",Canada,"New Brunswick",York,"College HIll, Fredericton","45.966700,-66.616700",,,,,"Y: 1839 M: 6 D: ",,"Woods and pastures",,,"Anemone pensylvanica L.  , Anemone virginiana L.       by L.W.B. , anemone riparia Fern by H. HInds, 1979, Anemone virginiana L. by H. Hinds 1999","Specimen is reproductive",shortt
