nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
14123,25412,"Ionactis linariifolium (L.) Greene",2323,Asteraceae|Ionactis|linariifolium,"Scoggan, H.J.",Canada,"New Brunswick",Northumberland,"Doakton, southwest of Newcastle","46.554200,-66.134700",0.01,1957,07,07,"Y: 1957 M: 7 D: 7",,"Dry sany soil",,13769,"Aster linarifolium, Aster linariifolius L.",,
14128,25419,"Artemisia stelleriana Bess.",2305,Asteraceae|Artemisia|stelleriana,"Scoggan, H.J.",Canada,"New Brunswick",Albert,"Alma, E entrance to Fundy National Park",,,1955,08,21,"Y: 1955 M: 8 D: 21",,"gravelly seashore",,13004,"Artemisia stelleriana Bess.","Specimen has both Fruit and Flowers",
14130,25420,"Artemisia stelleriana Bess.",2305,Asteraceae|Artemisia|stelleriana,"Scoggan, H.J.",Canada,"New Brunswick",Gloucester,"Tracadie Beach, about 5 mi. S of Tracadie",,,1956,08,11,"Y: 1956 M: 8 D: 11",,"sandy seacoast",,13346,"Artemisia stelleriana Bess.","Specimen has Flowers or Flower Buds",
14131,25428,"Anthemis tinctoria L.",2289,Asteraceae|Anthemis|tinctoria,"Scoggan, H.J.",Canada,"New Brunswick",Gloucester,Tracadie,,,1955,08,06,"Y: 1955 M: 8 D: 6",,"roadside ditch near dwelling",,12731,"Anthemis tinctoria L.","Specimen has both Fruit and Flowers",
14134,25440,"Lonicera villosa (Michx.) J.A. Schultes",2220,Caprifoliaceae|Lonicera|villosa,"Scoggan, H.J.",Canada,"New Brunswick",Restigouche,"Belledune Point, about 22 mi. NNW of Bathurst",,,1955,06,30,"Y: 1955 M: 6 D: 30",,"dry sand-gravel spit",,12078,"Lonicera villosa (Michx.) J.A. Schultes","Specimen has neither Fruit nor Flowers",
14135,25441,"Lonicera canadensis Bartr. ex Marsh.",2216,Caprifoliaceae|Lonicera|canadensis,"Scoggan, H.J.",Canada,"New Brunswick",Restigouche,"Nash Creek, about 22 mi. SE of Dalhousie",,,1955,06,08,"Y: 1955 M: 6 D: 8",,woods,,11715,"Lonicera canadensis Bartr. ex Marsh.","Specimen has neither Fruit nor Flowers",
14136,25443,"Sambucus canadensis L.",2223,Caprifoliaceae|Sambucus|canadensis,"Scoggan, H.J.",Canada,"New Brunswick",Westmorland,"about 15 mi. W of Moncton",,,1955,07,11,"Y: 1955 M: 7 D: 11",,"ledges of stream",,12307,"Sambucus canadensis L.","Specimen has Flowers or Flower Buds",
14137,25444,"Houstonia caerulea L.",2205,Rubiaceae|Houstonia|caerulea,"Scoggan, H.J.",Canada,"New Brunswick",Charlotte,"Saint Stephen","45.216700,-67.333300",0.1,1955,07,18,"Y: 1955 M: 7 D: 18","national Herbarium of Canada","grassy field, in shade",,12523,"Houstonia caerulea L.","Specimen has flowers",shortt
14138,25446,"Galium mollugo L.",2194,Rubiaceae|Galium|mollugo,"Scoggan, H.J.",Canada,"New Brunswick",Carleton,"about 8 miles south of Woodstock","46.050000,-67.566000",0.01,1955,08,24,"Y: 1955 M: 8 D: 24",,"By ruins",,13086,"Galium mollugo L.","Specimen has Fruit",
14139,25447,"Galium mollugo L.",2194,Rubiaceae|Galium|mollugo,"Scoggan, H.J.",Canada,"New Brunswick",Restigouche,"near Matopedia (sic Matapedia?) bridge","45.966700,-66.932700",0.01,1955,08,02,"Y: 1955 M: 8 D: 2",,"Railway ballast",,12673,"Galium mollugo L.","Specimen has Fruit",
14140,25448,"Galium asprellum Michx.",2189,Rubiaceae|Galium|asprellum,"Scoggan, H.J.",Canada,"New Brunswick",Charlotte,"Saint Stephen","45.216700,-67.333300",0.1,1955,07,19,"Y: 1955 M: 7 D: 19",,thicket,,12553,"Galium asprellum Michx.","Specimen has flowers",shortt
14141,25449,"Galium asprellum Michx.",2189,Rubiaceae|Galium|asprellum,"Scoggan, H.J.",Canada,"New Brunswick",Northumberland,"Newcastle; shore of Miramichi River","47.003900,-65.567200",0.1,1955,08,08,"Y: 1955 M: 8 D: 8",,"shore of river",,12739,"Galium asprellum Michx.","Specimen has flowers",shortt
14143,25450,"Galium trifidum L. ssp. trifidum",2201,Rubiaceae|Galium|trifidum|trifidum,"Scoggan, H.J.",Canada,"New Brunswick",Charlotte,"Saint Stephen","45.216700,-67.333300",0.1,1955,07,20,"Y: 1955 M: 7 D: 20",,woods,,12577,"Galium trifidum L. ssp. trifidum    by H.Hinds 1979","Specimen has flowers",shortt
14144,25451,"Galium palustre L.",2196,Rubiaceae|Galium|palustre,"Scoggan, H.J.",Canada,"New Brunswick",Kent,"Richibucto,","46.681100,-64.868900",0.1,1955,07,04,"Y: 1955 M: 7 D: 4",,field,,12132,"Galium palustre L.","Specimen has flowers",shortt
14145,25456,"Utricularia cornuta Michx.",2164,Lentibulariaceae|Utricularia|cornuta,"Scoggan, H.J.",Canada,"New Brunswick",Gloucester,"Shippigan Island",,,1956,08,10,"Y: 1956 M: 8 D: 10",,"wet depressions in heath bog",,,"Utricularia cornuta Michx.","Specimen has Flowers or Flower Buds",
14146,25457,"Senecio jacobaea L.",2489,Asteraceae|Senecio|jacobaea,"Scoggan, H.J.",Canada,"New Brunswick",Northumberland,"About 10 miles Northeast from Newcastle.",,,1955,08,06,"Y: 1955 M: 8 D: 6",,"Dry soil  ",,12732,"Senecio jacobaea L.     ! J.F Bain 1998","Specimen has flowers",Felicia
14147,25458,"Senecio schweinitzianus Nutt.",2492,Asteraceae|Senecio|schweinitzianus,"Scoggan, H.J.",Canada,"New Brunswick","Saint John","4 mi. W of St. Martins (about 25 mi. E of St. John)",,,1955,07,14,"Y: 1955 M: 7 D: 14",,"edge of woods ",,12451,"Senecio schweinitzianus Nutt.","Specimen has both Fruit and Flowers",
14148,25459,"Tanacetum bipinnatum (L.) Schultz-Bip.",2533,Asteraceae|Tanacetum|bipinnatum,"Scoggan, H.J.",Canada,"New Brunswick","Saint John","Torryburn, near Saint John, Kennebecasis Bay",,,1955,07,13,"Y: 1955 M: 7 D: 13",,"sand-gravel beach",,12401,"Tanacetum bipinnatum (L.) Schultz-Bip. ssp. huronense (Nutt.) Breitung","Specimen has Flowers or Flower Buds",
14150,25463,"Solidago uliginosa Nutt.",2523,Asteraceae|Solidago|uliginosa,"Scoggan, H.J.",Canada,"New Brunswick",Northumberland,Newcastle,,,1956,08,22,"Y: 1956 M: 8 D: 22",,"low ground near town",,13507,"Solidago uliginosa Nutt.","Specimen has Flowers or Flower Buds",
14151,25464,"Solidago bicolor L.",2500,Asteraceae|Solidago|bicolor,"Scoggan, H.J.",Canada,"New Brunswick",Kings,"about 5 mi. SW of Sussex",,,1956,08,14,"Y: 1956 M: 8 D: 14",,"dry field ",,13390,"Solidago bicolor L.","Specimen has Fruit but no Flowers",
14152,25465,"Solidago bicolor L.",2500,Asteraceae|Solidago|bicolor,"Scoggan, H.J.|Erskine, D.",Canada,"New Brunswick",Kent,"Richibucto River NE of Harcourt",,,1955,08,16,"Y: 1955 M: 8 D: 16","rays creamy white",riverbank,,12907,"Solidago bicolor L.","Specimen has both Fruit and Flowers",
14153,25470,"Euthamia graminifolia (L.) Nutt. ex Cass. var. nuttallii (Greene) Stone",2395,Asteraceae|Euthamia|graminifolia|nuttallii,"Scoggan, H.J.",Canada,"New Brunswick",Gloucester,Bathurst,"47.626100,-65.628300",0.1,1955,08,05,"Y: 1955 M: 8 D: 5",,"Damp field",,12716,"Euthamia graminifolia (L.) Nutt. ex Cass. var. nuttallii (Greene) Stone","Specimen has flowers",shortt
14154,25471,"Solidago juncea Ait.",2508,Asteraceae|Solidago|juncea,"Scoggan, H.J.",Canada,"New Brunswick",York,Fredericton,,,1955,08,12,"Y: 1955 M: 8 D: 12",,"waste ground",,12834,"Solidago juncea Ait.","Specimen has Flowers or Flower Buds",
14155,25473,"Solidago puberula Nutt.",2512,Asteraceae|Solidago|puberula,"Scoggan, H.J.",Canada,"New Brunswick",Westmorland,"about 30 mi. SE of Moncton",,,1955,08,19,"Y: 1955 M: 8 D: 19",,"dry soil",,12965,"Solidago puberula Nutt.","Specimen has Flowers or Flower Buds",
14156,25474,"Solidago puberula Nutt.",2512,Asteraceae|Solidago|puberula,"Scoggan, H.J.",Canada,"New Brunswick",York,"25 mi. W of Fredericton",,,1955,08,24,"Y: 1955 M: 8 D: 24",,roadside,,13082,"Solidago puberula Nutt.","Specimen has Flowers or Flower Buds",
