nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
14028,25321,"Vicia cracca L.",1534,Fabaceae|Vicia|cracca,"Woldt, E.E.",USA,Wisconsin,Adams,"1.7 miles N of County Trunk K on State Route 13, ",,0.01,1967,07,06,"Y: 1967 M: 7 D: 6",,roadside,,72,"Vicia cracca L.","Specimen has flowers",shortt
14031,25325,"Juniperus virginiana L.",4670,Cupressaceae|Juniperus|virginiana,"Dolar, S.G.",USA,Wisconsin,Adams,"1 mi. east of intersection of state highway 82 &83 on 13","43.954827,-89.818983",0.1,1967,07,06,"Y: 1967 M: 7 D: 6",,"sandy roadside",,,"Juniperus virginiana L.","Specimen is reproductive",Stead
14032,25326,"Asclepias purpurascens L.",2847,Asclepiadaceae|Asclepias|purpurascens,"Dolar, S.G.",USA,Wisconsin,Adams,"I mile E of intersection of highway 82 & 13, on 13",,0.1,1967,07,06,"Y: 1967 M: 7 D: 6",,"Sandy roadside",,,"Asclepias purpurascens L.","Specimen has flowers",shortt
14035,25329,"Physalis virginiana P. Mill.",4173,Solanaceae|Physalis|virginiana,"Dolar, S.G.",USA,Wisconsin,Adams,"1 mi. east of intersection of highway 82 and 13 on 13","43.970000,89.770000",0.001,1967,07,06,"Y: 1967 M: 7 D: 6",,"Sandy roadside",,,"Physalis virginiana P. Mill.","Specimen has flowers",Courtney
14037,25330,"Euphorbia cyparissias L.",1583,Euphorbiaceae|Euphorbia|cyparissias,"Dolar, S.G.",USA,Wisconsin,Adams,"1 mi. E of intersection of highway 82 & 13 on 13",,0.1,1967,07,06,"Y: 1967 M: 7 D: 6",,"Sandy roadside",,,"Euphorbia cyparissias L.      stet! by CW Crompton 1985","Specimen has flowers",shortt
14038,25331,"Anemone cylindrica Gray",3823,Ranunculaceae|Anemone|cylindrica,"Woldt, E.E.",USA,Wisconsin,Adams,"Wayside 1 mile east of intersection of Hwy 82 and 13","44.255300,87.952500",0.001,1967,07,06,"Y: 1967 M: 7 D: 6",,"Sandy soil near open woods",,066B,"Anemone cylindrica Gray","Specimen has flowers",Courtney
14040,25334,"Tephrosia virginiana (L.) Pers.",3428,Fabaceae|Tephrosia|virginiana,"Meyer, S.",USA,Wisconsin,Adams,"1 mi. W on R482 of JCT of 82 & 13 ",,0.1,1967,07,06,"Y: 1967 M: 7 D: 6",,"sandy field",,44,"Tephrosia virginiana (L.) Pers.","Specimen has flowers",shortt
16496,28287,"Potentilla recta L.",1409,Rosaceae|Potentilla|recta,"Madrazo, G.",USA,Wisconsin,Adams,"1.7 miles N of Country Trunk K on state route 13","43.970000,89.770000",0.1,1967,07,06,"Y: 1967 M: 7 D: 6",,"Sandy area, roadside",,50,"Potentilla recta L.","Specimen has flowers",Courtney
16501,28290,"Polygala polygama Walt.",3762,Polygalaceae|Polygala|polygama,"Samuelsen, D.",USA,Wisconsin,Adams,"Hwy 82, 1/4 miles E. of Wis.R.","43.957200,89.817500",0.01,1967,07,06,"Y: 1967 M: 7 D: 6",,"in crack on sandstone ledge N. side of road",,,"Polygala polygama Walt.","Specimen has flowers",Courtney
16197,27968,"Anemone canadensis L.",1136,Ranunculaceae|Anemone|canadensis,"Woldt, E.E.",USA,Wisconsin,Adams,"1 mile east of the intersection of Hwy 82 and 13","43.970000,89.770000",0.01,1967,07,06,"Y: 1967 M: 7 D: 6",,"Wayside, sandy soil, near open woods",,066A,"Anemone canadensis L.","Specimen has flowers",Courtney
16198,27969,"Euphorbia corollata L.",3338,Euphorbiaceae|Euphorbia|corollata,"Ki Kim, M.",USA,Wisconsin,Adams,"Rt. 13 I mile east of intersection of 82 and 13.",,0.1,1969,07,06,"Y: 1969 M: 7 D: 6",,Roadside,,,"Euphorbia corollata L.","Specimen has flowers",shortt
16445,28237,"Oxalis stricta L.",1549,Oxalidaceae|Oxalis|stricta,"Gibbons, D.W.",USA,Wisconsin,Adams,"1 mile E of intersection of 82 and 13 on 82","43.970000,89.770000",0.1,1967,07,06,"Y: 1967 M: 7 D: 6",,"Found in shaded open field, near a dirt road",,53,"Oxalis stricta L.","Specimen has flowers",Courtney
16456,28247,"Anemone canadensis L.",1136,Ranunculaceae|Anemone|canadensis,"Gibbons, D.W.",USA,Wisconsin,Adams,"1 mile E of intersection of 82 and 13, on 82","43.970000,89.770000",0.001,1967,07,06,"Y: 1967 M: 7 D: 6",,"Roadside area, sandy soils",,056-B,"Anemone canadensis L.","Specimen has flowers",Courtney
