nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
60336,45279,"Sparganium angustifolium Michx.",4454,Sparganiaceae|Sparganium|angustifolium,"Kearey, L.",Canada,"Northwest Territories","Placeholder Text","Tsu Lake, RRTP Camp on penninsula, S end of lake","60.583330,-111.866670",,1987,08,19,,,"marshy, grassy bay across from RRIP Camp",,,,"Specimen has fruit","B Schneider"
60337,61506,"Potamogeton richardsonii (Benn.) Rydb.",209,Potamogetonaceae|Potamogeton|richardsonii,"Cody, W.J.|Looman, J.",Canada,"Northwest Territories",Mackenzie,"Landry Creek, near Hook Lake 3 mi E of Slave R.","60.716670,-112.833330",,1965,07,28,,,"in 8 ft of slowly moving water",,14134,,"Specimen is reproductive","B Schneider"
60339,10185,"Sparganium emersum Rehmann ssp. emersum",179,Sparganiaceae|Sparganium|emersum|emersum,"Cody, W.J.|Matte, J.M.",Canada,"Northwest Territories","Placeholder Text","near Royal Canadian Corps Signals Transmitters, Fort Simpson","61.866670,-121.366670",,1955,08,12,,Rare,"shallow water rooted in muck of small slough in Salix brush",,9345,,"Specimen has fruit","B Schneider"
60340,10187,"Hierochloe odorata (L.) P. Beauv.",359,Poaceae|Hierochloe|odorata,"Cody, W.J.|Matte, J.M.",Canada,"Northwest Territories",Mackenzie,"Fort Simpson","61.866670,-121.366670",,1955,06,01,,Common,"along upper third of bank overlooking Mackenzie River",,8000,,"Specimen is reproductive","B Schneider"
60341,10189,"Poa pratensis L.",407,Poaceae|Poa|pratensis,"Cody, W.J.|Matte, J.M.",Canada,"Northwest Territories",Mackenzie,"RC Mission Farm, Fort Simpson","61.866670,-121.366670",,1955,07,21,,Rare,"clump 8: in diameter, in moist humus-rich ground pushed up by bulldozer at border of field and bush","heads attacked by insects",8898,,"Specimen is reproductive","B Schneider"
60342,10190,"Poa palustris L.",406,Poaceae|Poa|palustris,"Cody, W.J.|Matte, J.M.",Canada,"Northwest Territories",Mackenzie,"Experimental Farm, Fort Simpson","61.866670,-121.366670",,1955,07,23,,,"in moist unworked depression in recently broken field",,8911,,"Specimen is reproductive","B Schneider"
60343,10191,"Puccinellia distans (Jacq.) Parl.",413,Poaceae|Puccinellia|distans,"Cody, W.J.|Matte, J.M.",Canada,"Northwest Territories",Mackenzie,"Fort Simpson","61.866670,-121.366670",,1955,06,29,,Occasional,"in garden, more or less flattened to the ground. Experimental",,9435,,"Specimen is reproductive","B Schneider"
60344,10199,"Typha latifolia L.",173,Typhaceae|Typha|latifolia,"Cody, W.J.|Matte, J.M.",Canada,"Northwest Territories","Placeholder Text","near Royal Canadian Corps Signals Transmitters, Fort Simpson","61.866670,-121.366670",,1955,07,22,,Common,"shallow water and muck of drying up sloughs ",,8904,,"Specimen is reproductive","B Schneider"
60347,61847,"Trisetum spicatum (L.) Richter",443,Poaceae|Trisetum|spicatum,"Spicer, K.W.",Canada,"Northwest Territories","Mackenzie District","Canada Tungsten Mine, near bridge over Flat River","61.966670,-128.250000",,1967,07,29,,,"on gravel roadsides",,1569,,"Specimen is reproductive","B Schneider"
60348,45746,"Poa arctica R. Br.",4643,Poaceae|Poa|arctica,"Warr, H.",Canada,"Northwest Territories","Placeholder Text","Pritzler Harbour, Baffin Island","62.066670,-67.416670",,1977,08,08,,,,,3,"J. Jotcham","Specimen is reproductive","B Schneider"
60351,47222,"Poa pratensis L.",407,Poaceae|Poa|pratensis,"Cody, W.J.",Canada,"Northwest Territories",Mackenzie,"MacKenzie Mountains, Keele River at ""Caribou Flats""","63.750000,-127.900000",,1971,07,18,,,"in turf over stones in broad river valley among low Betula glandulosa",,20059,,"Specimen is reproductive","B Schneider"
60352,47232,"Scheuchzeria palustris var. americana Fern.",233,Scheuchzeriaceae|Scheuchzeria|palustris|americana,"Cody, W.J.",Canada,"Northwest Territories",Mackenzie,"Unnamed lake SE of Cartridge Hills","63.866670,-120.083330",,1970,07,09,,,"in wet sphagnum of cold bog",,18742,,"Specimen is reproductive","B Schneider"
60353,17223,"Phippsia borealis (Swallen) A. Love & D. Love",4397,Poaceae|Phippsia|borealis,"Cody, W.J.",Canada,"Northwest Territories","Placeholder Text","Mackenzie Mountains, Twitya River, about 2 miles W of Deca Creek","64.133330,-128.450000",,1971,07,14,,,"hot spring, 2300-2700 ft., steep gravelly bank of river below hot spring",,19985,,"Specimen is reproductive","B Schneider"
60355,66954,"Eriophorum vaginatum L.",634,Cyperaceae|Eriophorum|vaginatum,"Wein, R.W.",Canada,"Northwest Territories","Placeholder Text","Site 1| Rat river [Fort McPherson, Mackenzie Delta]","67.200000,-135.166670",0.1,,,,,,,,,"C.M. Young 2018","Specimen is reproductive",RMac
60356,66955,"Eriophorum vaginatum L.",634,Cyperaceae|Eriophorum|vaginatum,"Wein, R.W.",Canada,"Northwest Territories","Placeholder Text","Site 1| Rat river [Fort McPherson, Mackenzie Delta]","67.200000,-135.166670",0.1,,,,[1971-1972],,,[1971-1972],,"C.M. Young 2018","Specimen is reproductive",RMac
60357,67003,"Eriophorum vaginatum L.",634,Cyperaceae|Eriophorum|vaginatum,"Wein, R.W.",Canada,"Northwest Territories","Placeholder Text","Site 1| Fort McPherson (Mackenzie Delta)","67.200000,-135.166670",0.1,1971,06,19,,,,,,"C.M. Young 2018","Specimen is reproductive",RMac
60358,67154,"Draba nivalis Lilj.",4642,Brassicaceae|Draba|nivalis,"Wein, R.W.",Canada,"Northwest Territories","Placeholder Text","[Site 1] Richardson Mt.'s (Mt. Dennis)","67.200000,-135.166670",0.1,,,,[1971-1972],,3400',"[1971-1972]Site # determined by inference to Mt.Dennis (3400') only mentioned at site 1 in metadata",,"C.M. Young 2018","Specimen is reproductive",RMac
60359,66931,"Huperzia selago (L.) Bernh.",34,Lycopodiaceae|Huperzia|selago,"Wein, R.W.",Canada,"Northwest Territories","Placeholder Text","Site 2 [Mackenzie Delta]","67.266670,-134.933330",0.1,,,,[1971-1972],,alpine,[1971-1972],247,"C.M. Young 2018","No reproductive structures seen on specimen",RMac
60360,67005,"Eriophorum vaginatum L.",634,Cyperaceae|Eriophorum|vaginatum,"Wein, R.W.",Canada,"Northwest Territories","Placeholder Text","Site 2| Fort McPherson (Mackenzie Delta)","67.266670,-134.933330",0.1,1971,06,18,,,,,,"C.M. Young 2018","Specimen is reproductive",RMac
60361,67008,"Eriophorum vaginatum L.",634,Cyperaceae|Eriophorum|vaginatum,"Wein, R.W.",Canada,"Northwest Territories","Placeholder Text","Site 2| Fort McPherson (Mackenzie Delta)","67.266670,-134.933330",0.1,,,,,,,,,"C.M. Young 2018","Specimen is reproductive",RMac
60362,66820,"Lupinus arcticus S. Wats.",3403,Fabaceae|Lupinus|arcticus,"Wein, R.W.",Canada,"Northwest Territories","Placeholder Text","Site 4| Rat river [N of Fort McPherson, Peel river tributary - Mackenzie Delta]","67.300000,-135.133330",0.1,,,,[1971-1972],,"hill to south",[1971-1972],,"C.M. Young 2018","Specimen is reproductive",RMac
60363,66824,"Peltandra virginica (L.) Schott",4585,Araceae|Peltandra|virginica,"Wein, R.W.",Canada,"Northwest Territories","Placeholder Text","Site 4| Rat river [N of Fort McPherson, Peel river tributary - Mackenzie Delta]","67.300000,-135.133330",0.1,1971,07,09,,,,"Made inference on year, multiple dates of July 9th are only in '71, and each day of sampling was at the same locality",257,"C.M. Young 2018","Specimen is reproductive",RMac
60364,66831,"Peltandra virginica (L.) Schott",4585,Araceae|Peltandra|virginica,"Wein, R.W.",Canada,"Northwest Territories","Placeholder Text","Site 4| Rat river [N of Fort McPherson, Peel river tributary - Mackenzie Delta]","67.300000,-135.133330",0.1,1972,07,08,,,,,251,"C.M. Young 2018","Specimen is reproductive",RMac
60365,66832,"Peltandra virginica (L.) Schott",4585,Araceae|Peltandra|virginica,"Wein, R.W.",Canada,"Northwest Territories","Placeholder Text","Site 4| Rat river [N of Fort McPherson, Peel river tributary - Mackenzie Delta]","67.300000,-135.133330",0.1,1972,07,11,,,,"Made inference on Rat river since numerous references state Site 4 = Rat river",263,"C.M. Young 2018","Specimen is reproductive",RMac
60366,66869,"Carex podocarpa R.  Br.",4921,Cyperaceae|Carex|podocarpa,"Wein, R.W.",Canada,"Northwest Territories","\","Site 4| Rat river [N of Fort McPherson, Peel river tributary - Mackenzie Delta]","67.300000,-135.133330",0.1,1972,07,11,,,,,263,"C.M. Young 2018","Specimen is reproductive",RMac
