nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
14830,26445,"Origanum vulgare L.",3528,Lamiaceae|Origanum|vulgare,"Louis-Marie, P.",USA,Vermont,Bennington,"Bennington, Vermont","42.891100,73.208100",0.1,1958,07,30,"Y: 1958 M: 7 D: 30",,Roadside,,,"Origanum vulgare L.","Specimen has flowers",Courtney
12868,23878,"Acalypha virginica L.",1575,Euphorbiaceae|Acalypha|virginica,"Bailey, W.W.",USA,Vermont,,"West Point",,0.1,,,,"Y: 1872 M: D: ",,,,,"Acalypha virginica L.","Specimen is reproductive",shortt
32512,44270,"Kalmia angustifolia L.",1870,Ericaceae|Kalmia|angustifolia,"Horsford, F.",USA,Vermont,,Charlotte,"44.310000,-73.259000",0.1,1881,06,19,"Y: 1881 M: 6 D: 19",,,,,"Kalmia angustifolia L.","Specimen is reproductive",shortt
32513,44271,"Pyrola elliptica Nutt.",1847,Pyrolaceae|Pyrola|elliptica,"Horsford, F.",USA,Vermont,Chittenden,Charlotte,"44.309200,73.235000",0.01,1979,04,07,"Y: 1979 M: 4 D: 7",,,,6163,"Pyrola elliptica Nutt.","Specimen has flowers",Courtney
32514,44272,"Primula mistassinica Michx.",1901,Primulaceae|Primula|mistassinica,"Horsford, F.","United States",Vermont,,"Willoughby Mts. ","44.703600,-72.114200",1,1881,06,10,"Y: 1881 M: 6 D: 10",,,,,"Primula mistassinica Michx.","Specimen has Flowers or Flower Buds",
32515,44273,"Gaultheria hispidula (L.) Muhl.",1863,Ericaceae|Gaultheria|hispidula,"Horsford, F.",USA,Vermont,,"Mountain Swamp, Stowe ","44.477000,-72.701000",0.1,1880,05,19,"Y: 1880 M: 5 D: 19",,,,,"Gaultheria hispidula (L.) Muhl.","No reproductive structures seen on specimen",shortt
32516,44275,"Carex complanata Torr. & Hook",4968,Cyperaceae|Carex|complanata,"Horsford, F.","United States",Vermont,,Charlotte,"44.450000,-73.200000",0.1,1879,06,28,"Y: 1879 M: 6 D: 28",,,,525,"Carex complanata Torr. & Hook","Specimen is reproductive",Abbandonato
32517,44276,"Carex grisea Wahl.",462,Cyperaceae|Carex|grisea,"Horsford, F.","United States",Vermont,Chittenden,Shelburne,,1,1879,06,17,"Y: 1879 M: 6 D: 17",,,,525,"Carex grisea Wahl.","Specimen has fruit",CLM
32518,44277,"Carex canescens L.",478,Cyperaceae|Carex|canescens,"Horsford, F.",USA,Vermont,,"Mt. Mansfield","44.543383,-72.813907",0.01,1978,06,15,"Y: 1978 M: 6 D: 15",,,,525,"Carex canescens L.","Specimen is reproductive",Stead
32519,44278,"Onoclea sensibilis L.",114,Dryopteridaceae|Onoclea|sensibilis,"Horsford, F.",USA,Vermont,Chittenden,"Charlotte, Vermont, USA","44.309200,-73.235000",,1979,06,23,"Y: 1979 M: 6 D: 23",41106,,,,"Onoclea sensibilis L.","Specimen is reproductive","B. Schneider"
32520,44279,"Dryopteris goldiana (Hooker ex Goldie) A. Gray",100,Dryopteridaceae|Dryopteris|goldiana,"Horsford, F.",USA,Vermont,Chittenden,"Charlotte, Vt.","44.309200,-73.235000",,1881,06,21,"Y: 1881 M: 6 D: 21",,,,,"Aspidium goldianum Hook, Dryopteris goldiana (Hooker ex Goldie) A. Gray","Specimen is reproductive","B. Schneider"
32522,44280,"Dryopteris cristata (L.) Gray",97,Dryopteridaceae|Dryopteris|cristata,"Horsford, F.",USA,Vermont,,Charlotte,"44.308900,-73.235800",,1881,06,13,"Y: 1881 M: 6 D: 13",,,"orig id Aspidium cristatum",,"Dryopteris cristata (L.) Gray","Specimen is reproductive","B. Schneider"
32523,44281,"Dryopteris x boottii (Tuck.) Underw.",93,"Dryopteridaceae|Dryopteris|x boottii","Horsford, F.",USA,Vermont,,"Monkton, Vt. ",,1,1881,06,14,"Y: 1881 M: 6 D: 14","Herbarium Kent Scientific Museum, Grand Rapids Michigan.  Ex. Herb. Fred Horsford, Vermont",,,43581,"Aspidium bootii Tuck , Dryopteris x boottii (Tuck.) Underw.","Specimen is reproductive",shortt
32524,44282,"Equisetum variegatum Schleich. ex Weber & Mohr",14,Equisetaceae|Equisetum|variegatum,"Horsford, F.",USA,Vermont,Caledonia,Lyndon,"44.535800,72.005300",0.01,1878,05,21,"Y: 1878 M: 5 D: 21",,,,,"Equisetum variegatum Schleich. ex Weber & Mohr","No reproductive structures seen on specimen",Courtney
32525,44283,"Ceanothus herbaceus Raf.",3879,Rhamnaceae|Ceanothus|herbaceus,"Horsford, F.",USA,Vermont,Chittenden,"Burlington, Vt.","44.475800,73.211900",0.1,1878,06,07,"Y: 1878 M: 6 D: 7",,,,,"Ceanothus herbaceus Raf.","Specimen has flowers",Courtney
32526,44284,"Cornus sericea L. ssp. sericea L.",5006,Cornaceae|Cornus|sericea|sericea,"Horsford, F.",USA,Vermont,,Charlotte,"44.313000,-73.258000",0.1,1879,06,01,"Y: 1879 M: 6 D: 1",,,,6159,"Cornus sericea  ssp. sericea L.","Specimen has flowers",shortt
32527,44285,"Lathyrus japonicus Willd.",1497,Fabaceae|Lathyrus|japonicus,"Horsford, F.",USA,Vermont,,"Lake Champlain, ",,0.1,1980,06,19,"Y: 1980 M: 6 D: 19",,,,4062,"Lathyrus japonicus Willd.","Specimen has flowers",shortt
32528,44286,"Rosa carolina L.",1428,Rosaceae|Rosa|carolina,"Horsford, F.",USA,Vermont,,Newhaven,,,1879,07,18,"Y: 1879 M: 7 D: 18",,,,33879,"Rosa carolina L.","Specimen has flowers",Courtney
32529,44287,"Rosa blanda Ait.",1424,Rosaceae|Rosa|blanda,"Horsford, F.",USA,Vermont,Addison,Ferrisburgh,"44.202500,73.276400",0.01,1881,06,17,"Y: 1881 M: 6 D: 17",,,,3389,"Rosa blanda Ait.","Specimen has flowers",Courtney
32530,44288,"Comarum palustre L.",1408,Rosaceae|Comarum|palustre,"Horsford, F.",USA,Vermont,,"Charlotte, Vermont",,0.1,1881,06,26,"Y: 1881 M: 6 D: 26","from Herbarium of the University of Michigan",,,41512,"Comarum palustris L.","Specimen has flowers",shortt
32531,44289,"Potentilla arguta Pursh",1400,Rosaceae|Potentilla|arguta,"Horsford, F.",USA,Vermont,,Vermont,,1,1881,06,26,"Y: 1881 M: 6 D: 26",,,,,"Potentilla arguta Pursh","Specimen has flowers",Courtney
32534,44292,"Amelanchier canadensis (L.) Medik.",1346,Rosaceae|Amelanchier|canadensis,"Horsford, F.",USA,Vermont,,"Mount Mansfield","44.543900,72.814400",0.1,1878,06,15,"Y: 1878 M: 6 D: 15",,,,,"Amelanchier canadensis (L.) Medik.","Specimen has flowers",Courtney
32535,44293,"Arabis lyrata L.",3091,Brassicaceae|Arabis|lyrata,"Horsford, F.",USA,Vermont,,"Willoughby Mt., ",,0.1,1880,06,19,"Y: 1880 M: 6 D: 19",,,,3001,"Arabis lyrata L.","Specimen is reproductive",shortt
32536,44294,"Corydalis aurea Willd.",3456,Fumariaceae|Corydalis|aurea,,USA,Vermont,,"Ferrisburg[h],","44.203000,-73.276000",0.1,1881,06,17,"Y: 1881 M: 6 D: 17",,,,,"Corydalis aurea Willd.","Specimen has flowers",shortt
32537,44295,"Anemone nemorosa L.",3826,Ranunculaceae|Anemone|nemorosa,"Horsford, F.",USA,Vermont,Chittenden,"Charlotte, Vt","44.309200,73.235000",0.1,1881,05,12,"Y: 1881 M: 5 D: 12",,,,2541,"Anemone nemorosa L.","Specimen has flowers",Courtney
