nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
10111,20773,"Sagittaria cuneata Sheldon",242,Alismataceae|Sagittaria|cuneata,"Cinq-Mars, L.",Canada,Quebec,Charlevoix,"Ile aux Coudres, Cte Charlevoix, ","47.405000,-70.381400",0.1,1963,07,11,"Y: 1963 M: 7 D: 11","Herbier P. Louis-Marie, Faculte d'Agriculture, Universite Laval","Etang sur la greve, du cote n.-e.",,63-642,"Sagittaria cuneata Sheldon      by C.B.Hellquist","Specimen is reproductive",shortt
10227,20933,"Sarracenia purpurea L.",1294,Sarraceniaceae|Sarracenia|purpurea,"Cinq-Mars, L.",Canada,Quebec,Charlevoix,"Ile aux Coudres","47.405000,-70.381400",0.1,1963,07,11,"Y: 1963 M: 7 D: 11",,"Tourbière en voie d'exploitation.",,63-657,"Sarracenia purpurea L.","Specimen has flowers",Courtney
10242,20956,"Orthilia secunda (L.) House",1840,Pyrolaceae|Orthilia|secunda,"Cinq-Mars, L.",Canada,Quebec,Charlevoix,"Ile aux Coudres","47.405000,-70.381400",0.1,1963,07,10,"Y: 1963 M: 7 D: 10",,"Bois mélangés, côté nord",,63-627,"Orthilia secunda (L.) House","Specimen has flowers",Courtney
10281,20995,"Viola (L.) Vahl renifolia Gray",1707,Violaceae|Viola|renifolia,"Cinq-Mars, L.",Canada,Quebec,Charlevoix,"Ile aux Coudres","47.405000,-70.381400",0.1,1963,07,12,"Y: 1963 M: 7 D: 12",,"Bois mélangés, côté nord.",,63-626,"Viola renifolia Gray","Specimen is reproductive",Courtney
10314,21032,"Comarum palustris L.",1408,Rosaceae|Comarum|palustre,"Cinq-Mars, L.",Canada,Quebec,Charlevoix,"Ile aux Coudres, Charlevoix","47.405000,-70.381400",0.01,1963,07,11,"Y: 1963 M: 7 D: 11",,"Etang sur la grève, côté nord",,63-643,"Comarum palustris L.","Specimen has flowers",Courtney
14395,25922,"Carex diandra Schrank",500,Cyperaceae|Carex|diandra,"Cayouette, J.",Canada,Quebec,Charlevoix,"St. Hilarion au nord du village.",,0.01,1973,07,10,"Y: 1973 M: 7 D: 10",,"Petit lac tourbeux ",,73-340,"Carex diandra Schrank",,CLM
14788,26374,"Oclemena acuminata (Michx.) Greene",2308,Asteraceae|Oclemena|acuminata,"Belzile, A.|Gervais, C.",Canada,Quebec,Charlevoix,"Petit Saguenay, ","48.216700,-70.066700",,1958,08,28,"Y: 1958 M: 8 D: 28",,,,2774,"Aster acuminatus Michx.","Specimen has flowers",shortt
13098,24148,"Dryopteris fragrans (L.) Schott",99,Dryopteridaceae|Dryopteris|fragrans,"Cinq-Mars, L.|Perron, M.|Vezina, A.",Canada,Quebec,Charlevoix,"Port aux Saumons","47.757500,-69.948900",,1966,08,09,"Y: 1966 M: 8 D: 9","Faculté d'Agriculture, Université Laval","Escarpement rocheux",,,"Dryopteris fragrans (L.) Schott","Specimen is reproductive","B. Schneider"
13169,24246,"Omalotheca sylvatica (L.) Schultz-Bip. & F.W. Schultz",2408,Asteraceae|Omalotheca|sylvatica,"Cinq-Mars, L.|Perron, M.|Vezina, A.",Canada,Quebec,Charlevoix,"St - Fidele, ","47.736100,-69.995300",0.1,1966,08,09,"Y: 1966 M: 8 D: 9",,"Bord rocheux d'un lac artificiel",,66-308,"Omalotheca sylvatica (L.) Schultz-Bip. & F.W. Schultz","Specimen has flowers",shortt
13172,24249,"Lobelia dortmanna L.",2265,Campanulaceae|Lobelia|dortmanna,"Cinq-Mars, L.|Perron, M.|Vezina, A.",Canada,Quebec,Charlevoix,"Saint Siméon ","47.833300,-69.883300",0.1,1966,08,10,"Y: 1966 M: 8 D: 10",,"Bords d'un lac",,66--320,"Lobelia dortmanna L.","Specimen has flowers",shortt
13176,24254,"Utricularia vulgaris L.",4988,Lentibulariaceae|Utricularia|vulgaris,"Cinq-Mars, L.|Perron, M.|Vezina, A.",Canada,Quebec,Charlevoix,"St-Siméon, Cté Charlevoix; Bords du lac Elzéar","47.399400,-70.727800",0.01,1966,08,10,"Y: 1966 M: 8 D: 10",,"Bords du lac",,66-316,"Utricularia vulgaris L.","Specimen is reproductive",Courtney
13184,24261,"Scutellaria lateriflora L.",2058,Lamiaceae|Scutellaria|lateriflora,"Cinq-Mars, L.|Perron, M.|Vezina, A.",Canada,Quebec,Charlevoix,"L'entré est du village, Notre-Dame des Monts","47.666700,-70.383300",0.01,1966,08,10,"Y: 1966 M: 8 D: 10",,"Taillis humide",,66-326,"Scutellaria integrifolia L.","Specimen is reproductive",Courtney
13186,24263,"Lycopus uniflorus Michx.",2036,Lamiaceae|Lycopus|uniflorus,"Cinq-Mars, L.|Perron, M.|Vezina, A.",Canada,Quebec,Charlevoix,"Lac Elzéar. St-Siméon, Cté Charlevoix","47.899400,-69.872200",0.01,1966,08,10,"Y: 1966 M: 8 D: 10",,"Bords du lac",,66-313,"Lycopus uniflorus Michx.","Specimen is reproductive",Courtney
13187,24264,"Lycopus americanus Muhl.",2035,Lamiaceae|Lycopus|americanus,"Cinq-Mars, L.|Perron, M.|Vezina, A.",Canada,Quebec,Charlevoix,"St-Aime des Lacs","47.681900,-70.306900",0.01,1966,08,10,"Y: 1966 M: 8 D: 10",,"Bords d'un ruisseau au nord du village",,66-321,"Lycopus americanus Muhl.","Specimen is reproductive",Courtney
13190,24267,"Linaria dalmatica (L.) Mill.",2107,Scrophulariaceae|Linaria|dalmatica,"Cinq-Mars, L.|Perron, M.|Vezina, A.",Canada,Quebec,Charlevoix,"Au Guai, Port aux Saumons","47.483300,-70.483300",0.01,1966,08,09,"Y: 1966 M: 8 D: 9",,"Rochers le bord de la mer",,66-310,"Linaria dalmatica (L.) Mill.","Specimen has flowers",Courtney
13191,24268,"Chelone glabra L.",2093,Scrophulariaceae|Chelone|glabra,"Cinq-Mars, L.|Perron, M.|Vezina, A.",Canada,Quebec,Charlevoix,"Petite Rivière St-François","47.289400,-70.568300",0.01,1966,08,09,"Y: 1966 M: 8 D: 9",,"Fossé le long du chemin de fer longeant le fleuve.",,66-305,"Chelone glabra L.","Specimen has flowers",Courtney
13194,24270,"Myosotis laxa Lehm.",1997,Boraginaceae|Myosotis|laxa,"Cinq-Mars, L.|Perron, M.|Vezina, A.",Canada,Quebec,Charlevoix,"Petite Riviere Saint-Francois","47.289400,-70.568300",0.1,1966,08,09,"Y: 1966 M: 8 D: 9",,"Fosse le long du chemin de fer longeant le fleuve",,66-306,"Myosotis laxa Lehm.","Specimen is reproductive",shortt
13499,24584,"Conioselinum chinense (L.) BSP.",1788,Apiaceae|Conioselinum|chinense,"Cinq-Mars, L.|Perron, M.|Vezina, A.",Canada,Quebec,Charlevoix,"Notre Dame des Monts, ","47.666700,-70.383300",0.1,1966,08,10,"Y: 1966 M: 8 D: 10",,"Taillis humide a l'entree est du village",,66-623,"Conioselinum chinense (L.) BSP.      by W. Applequist 2007","Specimen is reproductive",shortt
13502,24587,"Circaea alpina L.",1725,Onagraceae|Circaea|alpina,"Cinq-Mars, L.|Perron, M.|Vezina, A.",Canada,Quebec,Charlevoix,"Notre-Dame des Monts","47.666700,-70.383300",0.01,1966,08,10,"Y: 1966 M: 8 D: 10",,"Taillis humide à l'entrée est du village",,66-325,"Circaea alpina L.","No reproductive structures seen on specimen",Courtney
13504,24589,"Triadenum fraseri (Spach) Gleason",1677,Clusiaceae|Triadenum|fraseri,"Cinq-Mars, L.|Perron, M.|Vezina, A.",Canada,Quebec,Charlevoix,"St-Aimé des Lacs","47.683300,-70.300000",0.1,1966,08,10,"Y: 1966 M: 8 D: 10",,"Bords d'un ruisseau au nord du village",,66-322,"Triadenum fraseri (Spach) Gleason","Specimen is reproductive",shortt
13505,24590,"Epilobium leptophyllum Raf.",1737,Onagraceae|Epilobium|leptophyllum,"Cinq-Mars, L.|Perron, M.|Vezina, A.",Canada,Quebec,Charlevoix,"Petite Rivière St-Francois","46.904700,-70.701700",0.01,1966,08,09,"Y: 1966 M: 8 D: 9",,"Fossé le long du chemin de fer longeant le fleuve",,66-307,"Epilobium leptophyllum Raf.","Specimen has flowers",Courtney
13519,24604,"Callitriche palustris L.",1567,Callitrichaceae|Callitriche|palustris,"Cinq-Mars, L.|Perron, M.|Vezina, A.",Canada,Quebec,Charlevoix,"Bords du lac Elzéar, Saint Siméon","47.833300,-69.883300",0.1,1966,08,10,"Y: 1966 M: 8 D: 10",,,,66-317,"Callitriche palustris L.","No reproductive structures seen on specimen",shortt
13534,24619,"Carex echinata Murray ssp. echinata Murray",4986,Cyperaceae|Carex|echinata|echinata,"Rousseau, J.",Canada,Quebec,Charlevoix,"Ile aux coudres",,0.1,1940,07,15,"Y: 1940 M: 7 D: 15",,"Baissiere, pres du niveau de la mer, avec Drosera rotundifolia.",,51012,"Carex echinata  ssp. echinata Murray","Specimen has fruit",CLM
13539,24628,"Utricularia vulgaris L.",4988,Lentibulariaceae|Utricularia|vulgaris,"Rousseau, J.",Canada,Quebec,Charlevoix,"Ile aux Coudres","47.405000,-70.381400",0.01,1940,07,26,"Y: 1940 M: 7 D: 26",,Marécage,,51207,"Utricularia vulgaris L.","Specimen is reproductive",Courtney
13541,24630,"Viola (L.) Vahl labradorica Schrank",1698,Violaceae|Viola|labradorica,"Rousseau, J.",Canada,Quebec,Charlevoix,"Ile Aux Coudres","47.405000,-70.381400",0.01,1940,07,17,"Y: 1940 M: 7 D: 17",,"Petit bois d'épinettes et de sapin.",,51077,"Viola labradorica Schrank","Specimen has flowers",Courtney
