nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
52067,64243,"Populus x heimburgeri B. Boivin",5029,"Salicaceae|Populus|x heimburgeri","Blaney, C.S.",Canada,"Nova Scotia",Cumberland,"Pugwash River, on or near Pugwash R. estuary s of The Narrows","45.816100,-63.016900",0.0001,2012,06,20,"Y: 2012 M: 6 D: 20","10 small trees, both parent species present in immediate area; NSDEL Gypsum Project 2012/NCC inventory","Regenerating old field",,7933,"Populus  X heimburgeri B. Boivin","No reproductive structures seen on specimen",shortt
53335,677,"Eupatorium perfoliatum L.",2399,Asteraceae|Eupatorium|perfoliatum,"Etheridge, D.E.",Canada,"Nova Scotia",Cumberland,"Skye Mountain, Whycocomagh","45.974400,-61.127200",0.1,1948,08,17,"Y: 1948 M: 8 D: 17",,"Swampy meadow",,,"Eupatorium perfoliatum L.","Specimen has flowers",shortt
51200,63282,"Dittrichia graveolens (L.) W. Greuter",4686,Asteraceae|Dittrichia|graveolens,"Blaney, C.S.|Blasquill, S.P.",Canada,"Nova Scotia",Cumberland,"Oxford Junction, along Hwy 104, near Junction, ~2.7 km SE of R Philip crossing","45.712200,-63.836900",0.001,2008,09,08,"Y: 2008 M: 9 D: 8","not seen elsewhere nearby on hwy","roadside gravel shoulder",,7044,"Dittrichia graveolens (L.) W. Greuter      by C.S.Blaney","Specimen is reproductive",shortt
51890,64056,"Symphyotrichum lanceolatum (Willd.) G.L. Nesom",2318,Asteraceae|Symphyotrichum|lanceolatum,"Blaney, C.S.|Spicer, C.D.",Canada,"Nova Scotia",Cumberland,"W shore River Phillip, just N of River Phillip Settlement","45.678900,-63.898300",0.01,2001,06,15,"Y: 2001 M: 6 D: 15","A few patches","Gravelly rivershore meadow",,3767,"Symphyotrichum lanceolatum","No reproductive structures seen on specimen",Courtney
52003,64173,"Amelanchier bartramiana (Tausch) Roemer",1345,Rosaceae|Amelanchier|bartramiana,"Cunningham, G.C.",Canada,"Nova Scotia",Cumberland,"2 miles west of Oxford","45.725000,-63.916700",0.01,1959,07,11,"Y: 1959 M: 7 D: 11",,"Bushes to 4 feet high, roadsides through jack pine standon Black River Road",,112,"Amelanchier bartramiana (Tausch) Roemer","Specimen has fruit",Courtney
55848,919,"Myrica pensylvanica Mirbel.",891,Myricaceae|Myrica|pensylvanica,"Robb, J.",Canada,"Nova Scotia",Cumberland,"Parrsboro NS","45.405600,-64.325800",0.01,,,,"Y: M: D: ",,"low grounds, dry rocky point not far from sea",,,"Myrica pensylvanica Mirbel.","Specimen is reproductive",Courtney
8278,18767,"Solidago nemoralis Ait.",515,Asteraceae|Solidago|nemoralis,"Cunningham, G.C.",Canada,"Nova Scotia",Cumberland,"Wallace Shore, 1/2 mile E of Wallace Shore School","45.816700,-63.575000",0.1,1960,09,29,"Y: 1960 M: 9 D: 29",,Roadsides,,,"Solidago nemoralis Ait.","Specimen has flowers",shortt
8289,18789,"Lycopodiella inundata (L.) Holub",29,Lycopodiaceae|Lycopodiella|inundata,"Cunningham, G.C.",Canada,"Nova Scotia",Cumberland,"1.5 mile east of East Apple River","45.474400,-64.766600",0.01,1958,06,10,"Y: 1958 M: 6 D: 10",,"Roadside ditch, open, red spruce - black spruce heath barren",,,"Lycopodiella inundata (L.) Holub","No reproductive structures seen on specimen",Courtney
8305,18814,"Salix pyrifolia Anderss.",883,Salicaceae|Salix|pyrifolia,"Cunningham, G.C.",Canada,"Nova Scotia",Cumberland,"1.5 miles east of East Apple River","45.466700,-64.750000",0.01,1958,06,10,"Y: 1958 M: 6 D: 10",,"3' shrub, dry lichen-heath, scattered black spruce",,,"Salix pyrifolia Anderss.","Specimen has flowers",Courtney
8972,19540,"Symphyotrichum novi-belgii var. novi-belgii",2331,Asteraceae|Symphyotrichum|novi-belgii|novi-belgii,"Cunningham, G.C.",Canada,"Nova Scotia",Cumberland,"by River Phillip; Port Howe","45.850000,-63.733300",0.1,1959,09,08,"Y: 1959 M: 9 D: 8",,"Alt. 10'Road embankment",,,"Aster simplex var ramosissimus, Aster novi-belgii by B. Boivin 1980, Aster novi-belgii by A.G. Jones 1983, Aster novi-belgii by J.C.Semple 1984, Aster novi-belgii L. var. novi-belgii    by J. Labrecque 1990","Specimen has flowers",shortt
8973,19541,"Symphyotrichum novi-belgii var. novi-belgii",2331,Asteraceae|Symphyotrichum|novi-belgii|novi-belgii,"Cunningham, G.C.",Canada,"Nova Scotia",Cumberland,"by River Phillip, Port Howe, ","45.850000,-63.733300",0.1,1959,09,08,"Y: 1959 M: 9 D: 8",,"road embankment ",,,"Aster simplex var ramosissimus, A. novi-belgii var sillicaulis by B. Boivin 1980, Aster novi-belgii by A.G.Jones 1983, Aster novi-belgii L. by J.C.Semple 1984, Aster novi-belgii L. var. novi-belgii    by J. Labrecque 1990","Specimen has flowers",shortt
9006,19575,"Viola (L.) Vahl cucullata Ait.",1704,Violaceae|Viola|cucullata,"Cunningham, G.C.",Canada,"Nova Scotia",Cumberland,"1 mile east of East Apple River","45.470600,-64.771100",0.01,1958,06,10,"Y: 1958 M: 6 D: 10",,"Edge of alders by Ward Brook.",,,"Viola cucullata Ait.","Specimen has flowers",Courtney
9074,19644,"Prunus serotina Ehrh.",1421,Rosaceae|Prunus|serotina,"Loucks, O.L.",Canada,"Nova Scotia",Cumberland,Wentworth,"45.605000,-63.563600",0.01,1956,07,09,"Y: 1956 M: 7 D: 9",,"Moist roadsides",,,"Prunus serotina Ehrh.","Specimen has flowers",Courtney
9141,19712,"Prunus serotina Ehrh.",1421,Rosaceae|Prunus|serotina,"Cunningham, G.C.",Canada,"Nova Scotia",Cumberland,"2 miles west of Southampton","45.583300,-64.266700",0.01,1956,07,29,"Y: 1956 M: 7 D: 29",,"15' bush in alder and chokecherry south of Route 2",,,"Prunus serotina Ehrh.","Specimen has flowers",Courtney
9148,19719,"Prunus serotina Ehrh.",1421,Rosaceae|Prunus|serotina,"Cunningham, G.C.",Canada,"Nova Scotia",Cumberland,"Lake Road (S of Mattatall Lake)","45.683300,-68.491700",0.001,1957,09,05,"Y: 1957 M: 9 D: 5",,"10' tree roadside",,,"Cuscuta campestris Yunck.","No reproductive structures seen on specimen",Courtney
9159,19731,"Prunus serotina Ehrh.",1421,Rosaceae|Prunus|serotina,"Cunningham, G.C.",Canada,"Nova Scotia",Cumberland,"4 1/2 miles west of Newville Lake","45.520800,-64.338100",0.01,1961,06,16,"Y: 1961 M: 6 D: 16",,"8"" tree, mixedwoods on road into Chignecto Sanctuary from Harrison Settlement",,,"Prunus serotina Ehrh.","No reproductive structures seen on specimen",Courtney
9161,19734,"Prunus serotina Ehrh.",1421,Rosaceae|Prunus|serotina,"Cunningham, G.C.",Canada,"Nova Scotia",Cumberland,"Wallace River, Route 4. 1/2 mile north of Wentworth Centre","45.683300,-63.566700",0.01,1957,07,09,"Y: 1957 M: 7 D: 9",,"Roadside bush near bridge",,,"Prunus serotina Ehrh.","Specimen has fruit",Courtney
61119,29467,"Festuca subverticillata (Pers.) E.P. Alexeev",342,Poaceae|Festuca|subverticillata,"Clayden, S.",Canada,"Nova Scotia",Cumberland,"2.3 mile E of Soldiers Brook",,,1977,08,07,,,"Moist drainage area in rich hardwoods",,,,"Specimen is reproductive","B Schneider"
61131,30787,"Puccinellia maritima (Huds.) Parl.",412,Poaceae|Puccinellia|maritima,"Loucks, O.L.",Canada,"Nova Scotia",Cumberland,"Sand River,",,,1956,07,10,,,"sand bar at mouth of river",,,,"Specimen is reproductive","B Schneider"
61213,44592,"Glyceria melicaria (Michx.) Hubbard",353,Poaceae|Glyceria|melicaria,"Hersey, R.E.",Canada,"Nova Scotia",Cumberland,"near small pond on top of Ile Haute",,,1980,08,27,,,"shaded wet bank on assoc. with Athyrium filix-femina",,,,"Specimen is reproductive","B Schneider"
61214,44600,"Glyceria striata (Lam.) Hitchc.",355,Poaceae|Glyceria|striata,"Newell, R.E.|Newell, R.B.",Canada,"Nova Scotia",Cumberland,"NE of Cape d'Or lighthouse, Cape d'Or",,,1983,07,09,,,"mixed woods near cliff edge",,,,"Specimen is reproductive","B Schneider"
61215,44742,"Glyceria striata (Lam.) Hitchc.",355,Poaceae|Glyceria|striata,"Newell, R.E.|Newell, R.B.",Canada,"Nova Scotia",Cumberland,"upstream from Horseshoe Cove, Cape d'Or",,,1983,08,09,,,"wet shaded stream bank| ",,,,,Admin
61216,44783,"Festuca rubra L.",344,Poaceae|Festuca|rubra,"Newell, R.E.|Newell, R.B.",Canada,"Nova Scotia",Cumberland,"NEAR CAPE D'OR LIGHTHOUSE STATION| Cape d'Or",,,1983,07,09,,Scattered,"in cliff crevices",,,,"Specimen is reproductive","B Schneider"
61367,67001,"Poa palustris L.",406,Poaceae|Poa|palustris,"Harries, H.",Canada,"Nova Scotia",Cumberland,"W of Maccan River, near South Athol, 20 km SSW of Amherst",,,1966,06,26,,,"unstable talus at base of wooded river slope","ann. H Hinds 2000",,,"Specimen is reproductive","B Schneider"
61368,67002,"Poa pratensis L.",407,Poaceae|Poa|pratensis,"Harries, H.",Canada,"Nova Scotia",Cumberland,"at western end of Cape d'Or sea cliff| near Advocate",,,1992,07,25,,,"in open vegetation on steep, unstable coastal slope ","date is uncertain",,,"Specimen is reproductive","B Schneider"
