nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
13950,25247,"Quercus macrocarpa Michx.",920,Fagaceae|Quercus|macrocarpa,"Boivin, B.|Breitung, A.J.",Canada,Saskatchewan,,"Oxbow, ravine in bluff bordering the Moose River near confluence with the Souris River.  Assiniboia Dist.","49.230000,-102.169200",0.1,1949,07,20,"Y: 1949 M: 7 D: 20","No corky ridges on branches","Ravine in bluff bordering",,6613,"Quercus macrocarpa Michx.","No reproductive structures seen on specimen",shortt
14115,25405,"Liatris ligulistylis (A. Nels.) K. Schum.",2955,Asteraceae|Liatris|ligulistylis,"Dore, W.G.|Breitung, A.J.",Canada,Saskatchewan,,Macoun,"49.313300,-103.261900",0.1,1950,08,14,"Y: 1950 M: 8 D: 14","enlarged white fleshy root just below the surface with fine roots going below","small prairie patch with rich vegetation",,12556,"Liatris ligulistylis (A. Nels.) K. Schum.","Specimen has flowers",dorothy
14249,25637,"Carex sartwellii Dewey",4997,Cyperaceae|Carex|sartwellii,"Breitung, A.J.",Canada,Saskatchewan,,McKague,"52.616700,-103.933300",0.1,1935,07,07,"Y: 1935 M: 7 D: 7",,Swamps,,8662,"Carex sartwellii Dewey","Specimen is reproductive",Abbandonato
14280,25686,"Carex interior Bailey",524,Cyperaceae|Carex|interior,"Breitung, A.J.",Canada,Ontario,,"Ottawa, 200 Beechwood Ave",,,1946,06,05,"Y: 1946 M: 6 D: 5",,swamp,,2407,"Carex interior Bailey","Specimen is reproductive","B Schneider"
14286,25692,"Carex lacustris Willd.",527,Cyperaceae|Carex|lacustris,"Breitung, A.J.",Canada,Saskatchewan,,"Lecross, 1/2 mile N, 1 mile E of Lecross",,,1941,06,21,"Y: 1941 M: 6 D: 21",,"low wertground","Also listed as Leacross",1121,"Carex lacustris Willd.","Specimen is reproductive","B Schneider"
14292,25706,"Carex atherodes Spreng.",4586,Cyperaceae|Carex|atherodes,"Breitung, A.J.",Canada,Saskatchewan,,"4 mi. W.; 2.5 mi. S. of McKague",,0.1,1939,08,03,"Y: 1939 M: 8 D: 3",,"Springy place on river bank.",,378,"Carex atherodes Spreng.","Specimen is reproductive",Stead
14332,25748,"Carex foenea Willd.",460,Cyperaceae|Carex|foenea,"Breitung, A.J.",Canada,Manitoba,"Division no. 19","Sasaginnigak Lake, 175 miles N.E. of Winnipeg",,1,1949,07,08,"Y: 1949 M: 7 D: 8",,"Granite outcrop",,,"Carex aenea Fern.  Carex foenea Willd. as per ITIS 2015","Specimen has fruit",CLM
14337,25752,"Carex aquatilis Wahlenb.",463,Cyperaceae|Carex|aquatilis,"Breitung, A.J.",Canada,Saskatchewan,,"8 mi east of McKague",,,,,,"Y: 1949 M: 10 D: ","County 15-42-14-W2, det. by AJB","Kiw niust griybd bear a dried-up brook","revised by AJ B Oct, 1949dsssssssssssssssssssssssssssssssssssssssssssssssssssss",366,"Carex aquatilis Wahlenb.","Specimen is reproductive","B. Schneider"
14721,26308,"Salix glauca L.",4030,Salicaceae|Salix|glauca,"Breitung, A.J.",Canada,"Newfoundland and Labrador","Humber Valley","Dolly Ridge - Squaw Lake","48.673600,-57.606100",0.1,,,,"Y: 1951 M: 6 D: ","Annotated by G.W. Argus, 1984","Dry slope",,,"Salix glauca L.","Specimen has flowers",Courtney
16634,28427,"Alnus incana (L.) Moench ssp. rugosa (Du Roi) Clausen.",898,Betulaceae|Alnus|incana|rugosa,"Boivin, B.|Russell, R.C.|Breitung, A.J.",Canada,Saskatchewan,,"Pike Lake; District of Saskatoon","54.016700,-104.666700",0.1,1949,07,31,"Y: 1949 M: 7 D: 31",,"Sandy soil",,6723,"Alnus incana (L.) Moench ssp. rugosa (Du Roi) Clausen.","Specimen is reproductive",shortt
16233,28004,"Liatris punctata Hook.",2956,Asteraceae|Liatris|punctata,"Breitung, A.J.",Canada,Saskatchewan,,Kandahar,"51.758100,-104.361900",0.1,,,,"Y: 1943 M: D: ",,"Dry prairie",,"1647 / 1447","Liatris punctata Hook.      by A.W.B.","Specimen has flowers",shortt
16238,28009,"Photinia melanocarpa (Michx.) Robertson & Phipps",1359,Rosaceae|Photinia|melanocarpa,"Breitung, A.J.",Canada,Ontario,Carleton,"Ottawa River, Constance Bay","45.482500,-76.060800",0.1,1948,08,08,"Y: 1948 M: 8 D: 8","Shrub 5 ft high","Damp woods along river",,7273,"Photinia melanocarpa (Michx.) Robertson & Phipps","Specimen has fruit",Courtney
16240,28010,"Aquilegia canadensis L.",1145,Ranunculaceae|Aquilegia|canadensis,"Breitung, A.J.",Canada,Ontario,Carleton,"15 miles W of Ottawa","45.333300,-75.584200",0.1,1946,05,24,"Y: 1946 M: 5 D: 24",,"Rocky granite outcrop",,1947,"Aquilegia canadensis L.","Specimen has flowers",Courtney
16254,28023,"Rubus idaeus L. var. strigosus Michx.",1447,Rosaceae|Rubus|idaeus|strigosus,"Breitung, A.J.",Canada,Ontario,Carleton,"Rockcliffe Park","45.450600,-75.676400",0.01,1946,06,11,"Y: 1946 M: 6 D: 11",,"Edge of Woods",,,"Rubus idaeus L.","Specimen has flowers",Courtney
16267,28036,"Crataegus chrysocarpa Ashe",1363,Rosaceae|Crataegus|chrysocarpa,"Breitung, A.J.",Canada,Saskatchewan,,"Just south of St. Therese Hospital, Tisdale. ","52.849200,-104.049200",0.01,1939,06,01,"Y: 1939 M: 6 D: 1","Shrub very thorny 8-10ft high","River bank",,121,"Crataegus chrysocarpa Ashe","Specimen has flowers",Courtney
16268,28037,"Crataegus chrysocarpa Ashe",1363,Rosaceae|Crataegus|chrysocarpa,"Breitung, A.J.",Canada,Quebec,Gatineau,Hull,"45.444400,-75.741400",0.1,1948,06,14,"Y: 1948 M: 6 D: 14","Shrub 6ft high. Stamens several 10, perhaps 5-10. Styles 3-4, sepals glandular at the apex. Annotated by B. Boivin, 1954",,"Assumed Hull in Gatineau, Quebec",6426,"Crataegus chrysocarpa Ashe","Specimen has fruit",Courtney
16283,28050,"Physocarpus opulifolius (L.) Maxim",1395,Rosaceae|Physocarpus|opulifolius,"Dore, W.G.|Breitung, A.J.",Canada,Ontario,"Nipissing ","Shore of Ottawa River. La Cave Rapids, 10 miles above Mattawa","46.313100,-78.709700",0.01,1948,09,18,"Y: 1948 M: 9 D: 18",,"Upper sand beach",,9685,"Physocarpus opulifolius (L.) Maxim","Specimen has flowers",Courtney
16295,28061,"Ribes glandulosum Grauer",1324,Grossulariaceae|Ribes|glandulosum,"Breitung, A.J.",Canada,Saskatchewan,,"4 mi. W, 3 mi. N of McKague","52.616700,-103.933300",0.1,1939,07,09,"Y: 1939 M: 7 D: 9",,"Damp places",,246,"Ribes glandulosum Grauer","Specimen has fruit",shortt
16297,28063,"Ribes hirtellum Michx.",2721,Grossulariaceae|Ribes|hirtellum,"Breitung, A.J.",Canada,Saskatchewan,,"2 mi. w. of McKague","52.616700,-103.933300",0.1,1941,05,24,"Y: 1941 M: 5 D: 24",,"Low moist ground",,944,"Grossularia hirtella, Ribes hirtellum Michx.","Specimen has flowers",shortt
16302,28068,"Rubus groutianus Blanch.",3981,Rosaceae|Rubus|groutianus,"Breitung, A.J.",Canada,Ontario,Carleton,Merivale,"45.327500,-75.721900",0.01,1947,09,21,"Y: 1947 M: 9 D: 21","Annotated by A.J. Breitung, 1950","In thickets, moist sandy soil",,6138,"Rubus groutianus Blanch.","No reproductive structures seen on specimen",Courtney
16306,28071,"Rubus pubescens Raf.",1452,Rosaceae|Rubus|pubescens,"Breitung, A.J.",Canada,Saskatchewan,,"7 mi. E of McKague","52.616700,-103.933300",0.1,1940,08,17,"Y: 1940 M: 8 D: 17","Annotated by B. Boivin, 1954","Edge of a swamp, from same colony as no. 584",,879,"Rubus pubescens Raf.","No reproductive structures seen on specimen",Courtney
16307,28072,"Rubus pubescens Raf.",1452,Rosaceae|Rubus|pubescens,"Breitung, A.J.",Canada,Saskatchewan,,McKague,"52.616700,-103.933300",0.1,1941,06,18,"Y: 1941 M: 6 D: 18","Annotated by B. Boivin, 1954",Woodland,,1096,"Rubus pubescens Raf.","No reproductive structures seen on specimen",Courtney
16308,28073,"Rubus univocus L.H. Bailey",3979,Rosaceae|Rubus|univocus,"Breitung, A.J.",Canada,Ontario,Renfrew,"One mile east of Petawawa","45.903900,-77.334700",0.01,1948,07,20,"Y: 1948 M: 7 D: 20",,"Alder thicket near the Ottawa River. Floricane mounding; primocanes arcihng",,6827,"Rubus univocus L.H. Bailey","Specimen has flowers",Courtney
16309,28074,"Rubus vermontanus Blanch.",1457,Rosaceae|Rubus|vermontanus,"Breitung, A.J.",Canada,Ontario,Renfrew,"Petawawa Forest, Experiment Station, Chalk River. Wylae Twsp","46.133300,-77.550000",0.01,1948,07,21,"Y: 1948 M: 7 D: 21",,"Shore of Mill Lake, Floricanes arching; primocanes leaning",,6888,"Rubus vermontanus Blanch.","No reproductive structures seen on specimen",Courtney
16310,28075,"Rubus vermontanus Blanch.",1457,Rosaceae|Rubus|vermontanus,"Breitung, A.J.",Canada,Ontario,Renfrew,"Petawawa forest, Experiment station, Chalk River. Wylae Twp.","46.133300,-77.550000",0.01,1948,07,21,"Y: 1948 M: 7 D: 21",,"Shore of Mill Lake; Floricanes arching; primocanes leaning",,6888,"Rubus vermontanus Blanch.","Specimen has flowers",Courtney
