nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
60407,66815,"Calla palustris L.",678,Araceae|Calla|palustris,"Wein, R.W.",Canada,Yukon,"Placeholder Text","Site 10| [Peel Plateau] Seismic Line Lake","67.350000,-136.750000",0.1,,,,[1971-1972],,,[1971-1972],,"C.M. Young 2018","Specimen is reproductive",RMac
60408,66819,"Calla palustris L.",678,Araceae|Calla|palustris,"Wein, R.W.",Canada,Yukon,"Placeholder Text","Site 10| [Peel Plateau] Seismic Line Lake","67.350000,-136.750000",0.1,,,,[1971-1972],,,[1971-1972],,"C.M. Young 2018","No reproductive structures seen on specimen",RMac
60410,67040,"Stellaria longipes Goldie",1112,Caryophyllaceae|Stellaria|longipes,"Wein, R.W.",Canada,Yukon,"Placeholder Text","Site 10| Peel Plateau (Richardson Mt. range)","67.350000,-136.750000",0.1,,,,[1971-1972],,,[1971-1972],,"C.M. Young 2018","Specimen is reproductive",RMac
60413,67078,"Stellaria longipes Goldie",1112,Caryophyllaceae|Stellaria|longipes,"Wein, R.W.",Canada,Yukon,"Placeholder Text","Site 10| Peel Plateau (Richardson Mt. range)","67.350000,-136.750000",0.1,,,,[1971-1972],,,[1971-1972],,"C.M. Young 2018","Specimen is reproductive",RMac
60414,67184,"Carex diandra Schrank",500,Cyperaceae|Carex|diandra,"Wein, R.W.",Canada,Yukon,"Placeholder Text","Site 10| Peel Plateau (Richardson Mt. range)","67.350000,-136.750000",0.1,,,,[1971-1972],,"seismic line ",[1971-1972],,"C.M. Young 2018","Specimen is reproductive",RMac
60416,67225,"Poa glauca Vahl",404,Poaceae|Poa|glauca,"Wein, R.W.",Canada,Yukon,"Placeholder Text","Site 10| Peel Plateau (Richardson Mt. range)","67.350000,-136.750000",0.1,1972,08,21,,,,,,"C.M. Young 2018","Specimen is reproductive",RMac
60417,67258,"Poa pratensis L. ssp. alpigena (Lindm.) Hiitonen",4387,Poaceae|Poa|pratensis|alpigena,"Wein, R.W.",Canada,Yukon,"Placeholder Text","Site 10| Peel Plateau, Lake [Seismic Line]","67.350000,-136.750000",0.1,,,,[1971-1972],,,"[1971-1972]Made inference to seismic line lake",,"C.M. Young 2018","Specimen is reproductive",RMac
60423,67240,"Poa arctica R. Br. ssp. arctica R.Br.",4903,Poaceae|Poa|arctica|arctica,"Wein, R.W.",Canada,Yukon,"Placeholder Text","Site 8| Old Crow Mt.","67.366670,-136.533330",0.1,1972,08,29,,,,,,"C.M. Young 2018","Specimen is reproductive",RMac
60425,67263,"Poa pratensis L. ssp. alpigena (Lindm.) Hiitonen",4387,Poaceae|Poa|pratensis|alpigena,"Wein, R.W.",Canada,Yukon,"Placeholder Text","Site 8| Old Crow Mt.","67.366670,-136.533330",0.1,1971,08,03,,,,,,"C.M. Young 2018","Specimen is reproductive",RMac
60426,40336,"Poa alpina L.",4848,Poaceae|Poa|alpina,"Wein, R.W.",Canada,Yukon,"Placeholder Text","Site 7","67.450000,-136.366670",,1972,07,09,,,"willow stream channel, 710 m.",,,,"Specimen is reproductive","B Schneider"
60427,40337,"Poa alpina L.",4848,Poaceae|Poa|alpina,"Wein, R.W.",Canada,Yukon,"Placeholder Text","Site 7","67.450000,-136.366670",,1972,07,09,,,"willow stream channel",,,,"Specimen is reproductive","B Schneider"
60428,66942,"Potentilla rubricaulis Lehm.",3948,Rosaceae|Potentilla|rubricaulis,"Wein, R.W.",Canada,Yukon,"Placeholder Text","Site 7 [Old Crow range or Porcupine river]","67.450000,-136.533330",0.1,,,,[1971-1972],,"hilltop above site 7","[1971-1972]No exact location given for site 7, made inference from data sheet",,"C.M. Young 2018","Specimen is reproductive",RMac
60429,67011,"Eriophorum vaginatum L.",634,Cyperaceae|Eriophorum|vaginatum,"Wein, R.W.",Canada,Yukon,"Placeholder Text","Site 7| Old Crow river","67.450000,-136.533330",0.1,1971,08,03,,,,,,"C.M. Young 2018","Specimen is reproductive",RMac
60430,67215,"Poa glauca Vahl",404,Poaceae|Poa|glauca,"Wein, R.W.",Canada,Yukon,"Placeholder Text","Site 13| Blow river (Richardson Mt.'s)","67.633330,-139.166670",0.1,,,,[1971-1972],,,[1971-1972],,"C.M. Young 2018","Specimen is reproductive",RMac
60431,67218,"Poa glauca Vahl",404,Poaceae|Poa|glauca,"Wein, R.W.",Canada,Yukon,"Placeholder Text","Site 12| N of Porcupine river","67.633330,-138.583330",0.1,1972,06,22,,,central,,,"C.M. Young 2018","Specimen is reproductive",RMac
60432,66829,"Peltandra virginica (L.) Schott",4585,Araceae|Peltandra|virginica,"Wein, R.W.",Canada,Yukon,"Placeholder Text","Site 15","67.666670,-140.133330",0.1,,,,[1971-1972],,,"[1971-1972]Unable to distinguish locality any further from meta-data, i.e. multiple localities for site 15",299,"C.M. Young 2018","Specimen is reproductive",RMac
60433,66841,"Carex rariflora (Wahl.) Sm.",567,Cyperaceae|Carex|rariflora,"Wein, R.W.",Canada,Yukon,"Placeholder Text","Site 15| Blow river","67.666670,-140.133330",0.1,,,,[1971-1972],,,[1971-1972],293,"C.M. Young 2018","Specimen is reproductive",RMac
60434,66875,"Carex membranacea Hook.",4755,Cyperaceae|Carex|membranacea,"Wein, R.W.",Canada,Yukon,"Placeholder Text","Site 15| Blow river","67.666670,-140.133330",0.1,1972,08,05,,,,,276,"C.M. Young 2018","Specimen is reproductive",RMac
60435,67036,"Stellaria longipes Goldie",1112,Caryophyllaceae|Stellaria|longipes,"Wein, R.W.",Canada,Yukon,"Placeholder Text","Site 15| Blow river","67.666670,-140.133330",0.1,,,,[1971-1972],,,[1971-1972],,"C.M. Young 2018","Specimen is reproductive",RMac
60436,67077,"Stellaria longipes Goldie",1112,Caryophyllaceae|Stellaria|longipes,"Wein, R.W.",Canada,Yukon,"Placeholder Text","[Site 15] Richardson Mt.'s (Mt. Dennis)","67.666670,-140.133330",0.1,,,,[1971-1972],,"saddle (3300')","[1971-1972]Made inference from data sheet for site #",,"C.M. Young 2018","Specimen is reproductive",RMac
60437,67158,"Draba nivalis Lilj.",4642,Brassicaceae|Draba|nivalis,"Wein, R.W.",Canada,Yukon,"Placeholder Text","[Site 15] Richardson Mt.'s (Mt. Dennis)","67.666670,-140.133330",0.1,,,,[1971-1972],,"saddle (3200')","[1971-1972]Made inference from collector's notes| Mt. Dennis (3200') saddle is only mentioned for site 15",,"C.M. Young 2018","Specimen is reproductive",RMac
60438,67159,"Draba nivalis Lilj.",4642,Brassicaceae|Draba|nivalis,"Wein, R.W.",Canada,Yukon,"Placeholder Text","[Site 15] Richardson Mt.'s (Mt. Dennis)","67.666670,-140.133330",0.1,,,,[1971-1972],,2500',"[1971-1972]Made inference from collector's notes| Mt. Dennis (2500') is only mentioned for site 15",,"C.M. Young 2018","Specimen is reproductive",RMac
60439,67160,"Draba nivalis Lilj.",4642,Brassicaceae|Draba|nivalis,"Wein, R.W.",Canada,Yukon,"Placeholder Text","Site 15| Blow river","67.666670,-140.133330",0.1,,,,[1971-1972],,,[1971-1972],,"C.M. Young 2018","Specimen is reproductive",RMac
60440,67162,"Draba nivalis Lilj.",4642,Brassicaceae|Draba|nivalis,"Wein, R.W.",Canada,Yukon,"Placeholder Text","Site 15| Blow river","67.666670,-140.133330",0.1,,,,[1971-1972],,,[1971-1972],,"C.M. Young 2018","Specimen is reproductive",RMac
60441,67212,"Poa glauca Vahl",404,Poaceae|Poa|glauca,"Wein, R.W.",Canada,Yukon,"Placeholder Text","Site 15| Richardson Mt.'s (Mt. Dennis)","67.666670,-140.133330",0.1,,,,[1971-1972],,2500',[1971-1972],,"C.M. Young 2018","Specimen is reproductive",RMac
