nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
11969,22921,"Ribes lacustre (Pers.) Poir.",1325,Grossulariaceae|Ribes|lacustre,"Ellis, B.",Canada,"New Brunswick",Restigouche,"Green River Forest Experiment Station",,,1963,06,10,"Y: 1963 M: 6 D: 10",,,,63-39,"Ribes lacustre (Pers.) Poir.","Specimen has Flowers or Flower Buds",
2912,13018,"Trifolium aureum Pollich",1521,Fabaceae|Trifolium|aureum,"Ellis, B.",Canada,"New Brunswick",Kent,Jardineville,,,1965,07,13,"Y: 1965 M: 7 D: 13",,"old shipyard",,65-2540,"Trifolium pratense L., Trifolium aureum Pollich   1980  H.R. Hinds","Specimen has Flowers or Flower Buds",
7524,17939,"Trifolium aureum Pollich",1521,Fabaceae|Trifolium|aureum,"Ellis, B.",Canada,"New Brunswick",Restigouche,"Green River Forest Experiment Station",,,1963,07,15,"Y: 1963 M: 7 D: 15",,field,,63-27,"Trifolium agrarium L., Trifolium aureum Pollich","Specimen has Flowers or Flower Buds",
7525,17940,"Lycopus americanus Muhl.",2035,Lamiaceae|Lycopus|americanus,"Ellis, B.",Canada,"New Brunswick",York,"Oromocto Lake",,,1963,07,06,"Y: 1963 M: 7 D: 6",,shore,,63-29,"Lycopus americanus Muhl.",,
7526,17941,"Scutellaria galericulata L.",2057,Lamiaceae|Scutellaria|galericulata,"Ellis, B.",Canada,"New Brunswick",Restigouche,"Green River Forest Experiment Station",,,1963,08,11,"Y: 1963 M: 8 D: 11",,"near lake",,63-23,"Scutellaria epilobifolia A., Scutellaria galericulata L.      FNB 2000","Specimen has Flowers or Flower Buds",
7538,17955,"Lysimachia terrestris (L.) BSP.",1896,Primulaceae|Lysimachia|terrestris,"Ellis, B.",Canada,"New Brunswick",York,"Oromocto Lake","45.583333,-67.000000",,1963,07,13,"Y: 1963 M: 7 D: 13","mapped for NB Flora","west lake shore",,63-46,"Lysimachia terrestris (L.) BSP.","Specimen has flowers",shortt
7539,17956,"Circaea alpina L.",1725,Onagraceae|Circaea|alpina,"Ellis, B.",Canada,"New Brunswick",York,"Oromocto Lake",,,1963,07,13,"Y: 1963 M: 7 D: 13",,"West lake shore",,63-47,"Circaea quadrisulcata (Maxim), Circaea alpina L.      1978 D.E. Boufford, Missouri Botanical Garden","Specimen is Reproductive",
7542,17959,"Oxalis stricta L.",1549,Oxalidaceae|Oxalis|stricta,"Ellis, B.",Canada,"New Brunswick",York,"Oromocto Lake, W shore",,,1963,07,13,"Y: 1963 M: 7 D: 13",,"lake shore",,63-48,"O. europaea, Oxalis stricta L. 1983 Lovett Doust","Specimen has Flowers or Flower Buds",Dorothy
7543,17960,"Taraxacum officinale Weber",2538,Asteraceae|Taraxacum|officinale,"Ellis, B.",Canada,"New Brunswick",Restigouche,"Green River Forest Experiment Station",,,1963,07,20,"Y: 1963 M: 7 D: 20",,"waste area",,63-49,"Taraxacum officinale Weber","Specimen has Flowers or Flower Buds",
7544,17961,"Mimulus ringens L.",2119,Scrophulariaceae|Mimulus|ringens,"Ellis, B.",Canada,"New Brunswick",Northumberland,"Bank of SW Miramichi, Boiestown","46.456900,-66.416400",0.1,1963,07,15,"Y: 1963 M: 7 D: 15",,,,63-43,"Mimulus ringens L.","Specimen has flowers",shortt
7545,17962,"Hieracium x floribundum Wimm. & Grab.",2430,"Asteraceae|Hieracium|x floribundum","Ellis, B.",Canada,"New Brunswick",Restigouche,"Green River Forest Experimental Station",,,1963,07,15,"Y: 1963 M: 7 D: 15",,"waste area",,63-45,"Hieracium x floribundum Wimm. & Grab.","Specimen has Flowers or Flower Buds",
7546,17963,"Mentha canadensis L.",2575,Lamiaceae|Mentha|canadensis,"Ellis, B.",Canada,"New Brunswick",Restigouche,"Green River Forest Experiment Station",,,1963,08,07,"Y: 1963 M: 8 D: 7",,"waste area",,63-24,"Mentha canadensis L.","Specimen has Flowers or Flower Buds",
7547,17964,"Hieracium aurantiacum L.",2423,Asteraceae|Hieracium|aurantiacum,"Ellis, B.",Canada,"New Brunswick",Restigouche,"Green River Forest Experiment Station",,,1963,07,06,"Y: 1963 M: 7 D: 6",,"waste area",,63-44,"Hieracium aurantiacum L.","Specimen has Flowers or Flower Buds",
7548,17965,"Trifolium repens L.",1529,Fabaceae|Trifolium|repens,"Ellis, B.",Canada,"New Brunswick",York,"Oromocto Lake",,,1963,07,06,"Y: 1963 M: 7 D: 6",,"west lake shore",,63-50,"Trifolium repens L.","Specimen has Flowers or Flower Buds",
7551,17968,"Calypso bulbosa (L.) Oakes",797,Orchidaceae|Calypso|bulbosa,"Ellis, B.",Canada,"New Brunswick",Restigouche,"Green River Forest Exp't Station","47.816700,-68.366000",0.1,1963,06,10,"Y: 1963 M: 6 D: 10",,"Forest floor- damp, deep shade",,63-39,"Calypso bulbosa (L.) Oakes",,
7552,17969,"Vicia cracca L.",1534,Fabaceae|Vicia|cracca,"Ellis, B.",Canada,"New Brunswick",York,"W shore of Oromocto Lake",,,1963,07,13,"Y: 1963 M: 7 D: 13",,,,,"Vicia cracca L.","Specimen has Flowers or Flower Buds",
7553,17970,"Mitchella repens L.",2207,Rubiaceae|Mitchella|repens,"Ellis, B.",Canada,"New Brunswick",York,"Oromocto lake",,0.1,1963,07,06,"Y: 1963 M: 7 D: 6",,"Shaded forest floor lake shore",,,"Mitchella repens L.","Specimen has flowers",shortt
7554,17971,"Dalibarda repens L.",1372,Rosaceae|Dalibarda|repens,"Ellis, B.",Canada,"New Brunswick",York,"Oromocto Lake",,0.1,1963,07,13,"Y: 1963 M: 7 D: 13",,"Shaded damp forest floor west shore",,,"Dalibarda repens L.","Specimen has flowers",shortt
7555,17972,"Maianthemum canadense Desf.",749,Asparagaceae|Maianthemum|canadense,"Ellis, B.",Canada,"New Brunswick",Restigouche,"Green River Forest Experiment Station",,,1963,06,17,"Y: 1963 M: 6 D: 17",,"exposed (South) forest floor",,,"Maianthemum canadense Desf.","Specimen has Flowers or Flower Buds",Dorothy
7556,17973,"Pyrola elliptica Nutt.",1847,Pyrolaceae|Pyrola|elliptica,"Ellis, B.",Canada,"New Brunswick",York,"Oromocto Lake",,,1963,07,13,"Y: 1963 M: 7 D: 13",,"shaded forest floor, west shore",,63-?,"Pyrola elliptica Nutt.","Specimen is reproductive",shortt
7557,17974,"Cypripedium acaule Ait.",807,Orchidaceae|Cypripedium|acaule,"Ellis, B.",Canada,"New Brunswick",York,"W shore Oromocto Lake",,,1963,06,23,"Y: 1963 M: 6 D: 23",,"shaded forest floor",,,"Cypripedium acaule Ait.","Specimen has Flowers or Flower Buds",
7558,17975,"Cerastium fontanum Baumg. ssp. vulgare (Hartman) Greuter & Burdet",1065,Caryophyllaceae|Cerastium|fontanum|vulgare,"Ellis, B.",Canada,"New Brunswick",York,"west Oromocto Lake",,,1963,07,13,"Y: 1963 M: 7 D: 13",,"lake shore meadow",,63-12,"Myosoton aquaticum (L) Moench, Cerastium vulgatum L. 1966 Roberts, Cerastium fontanum Baumg. ssp. vulgare (Hartman) Greuter & Burdet","Specimen has Flowers or Flower Buds",
7559,17976,"Cypripedium acaule Ait.",807,Orchidaceae|Cypripedium|acaule,"Ellis, B.",Canada,"New Brunswick",York,"west shore of Oromocto Lake",,,1963,06,23,"Y: 1963 M: 6 D: 23",,"shaded forest floor",,63-15,"Cypripedium acaule Ait.","Specimen has Flowers or Flower Buds",
7560,17977,"Linnaea borealis L. ssp. longiflora (Torr.) Hulten",2213,Caprifoliaceae|Linnaea|borealis|longiflora,"Ellis, B.",Canada,"New Brunswick",York,"W shore of Oromocto Lake",,,1963,06,23,"Y: 1963 M: 6 D: 23",,"shaded forest floor",,63-13,"Linnaea borealis L. ssp. longiflora (Torr.) Hulten","Specimen has Flowers or Flower Buds",
7561,17978,"Sisyrinchium montanum Greene",787,Iridaceae|Sisyrinchium|montanum,"Ellis, B.",Canada,"New Brunswick",York,"Oromocto Lake",,,1963,07,06,"Y: 1963 M: 7 D: 6",,"Roadside, West shore",,63-32,"Sisyrinchium atlanticum Bickn. , Sisyrinchium montanum Greene      1985 H.R. Hinds","Specimen has Flowers or Flower Buds",Courtney
