nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
12879,23909,"Acer negundo L.",1609,Aceraceae|Acer|negundo,"Bailey, W.W.",USA,Illinois,,Peoria,"40.694000,89.588000",0.1,1871,07,25,"Y: 1871 M: 7 D: 25",,,,,"Acer negundo L.","Specimen has fruit",shortt
12881,23910,"Staphylea trifolia L.",4181,Staphyleaceae|Staphylea|trifolia,"Bailey, W.W.",USA,Ohio,Greene,"Yellow Springs","39.801700,83.892800",0.01,,,,"Y: M: D: ",,,,,"Staphylea trifolia L.","Specimen has flowers",Courtney
12882,23911,"Aesculus glabra Willd.",3490,Hippocastanaceae|Aesculus|glabra,"Bailey, W.W.",USA,Ohio,Greene,"Yellow Springs, Ohio","39.806200,-83.886700",,,,,"Y: M: D: ",,,"Assumed Greene County based on location of Yellow Springs, Ohio.",,"Aesculus glabra Willd.","Specimen has flowers",Courtney
12883,23912,"Ceanothus americanus L.",3878,Rhamnaceae|Ceanothus|americanus,"Bailey, W.W.",USA,Illinois,Peoria,Peoria,"40.720800,89.609400",0.1,1871,07,12,"Y: 1871 M: 7 D: 12",,,,,"Ceanothus americanus L.","Specimen has flowers",Courtney
12884,23913,"Euonymus americana L.",3229,Celastraceae|Euonymus|americana,"Bailey, W.W.",USA,Ohio,,"Yellow Springs","39.807000,-83.887000",0.1,,,,"Y: M: D: ",,,,,"Euonymus americana L.","Specimen has flowers",shortt
12886,23915,"Silene stellata (L.) Ait. f.",3220,Caryophyllaceae|Silene|stellata,"Bailey, W.W.",USA,Illinois,,"Peoria ","40.693000,-89.589000",0.1,1871,07,20,"Y: 1871 M: 7 D: 20",,,,,"Silene stellata (L.) Ait. f.","Specimen has flowers",shortt
12887,23916,"Cerastium nutans Raf.",3192,Caryophyllaceae|Cerastium|nutans,"Bailey, W.W.",USA,Illinois,,Peoria,"40.694000,-89.589000",0.1,,,,"Y: 1871 M: 5 D: ",,,,,"Cerastium nutans Raf.","Specimen has flowers",shortt
12888,23917,"Mollugo verticillata L.",1048,Molluginaceae|Mollugo|verticillata,"Bailey, W.W.",USA,Illinois,Peoria,Peoria,"40.720800,89.609400",0.1,,,,"Y: M: D: ",,,,,"Mollugo verticillata L.","Specimen is reproductive",Courtney
12889,23918,"Lechea minor L.",3250,Cistaceae|Lechea|minor,"Bailey, W.W.",USA,Illinois,,Peoria,"40.690000,-89.590000",0.1,,,,"Y: M: D: ",,,,,"Lechea minor L.","Specimen is reproductive",shortt
12890,23919,"Helianthemum bicknellii Fern.",3248,Cistaceae|Helianthemum|bicknellii,"Bailey, W.W.",USA,Illinois,,"Peoria ","40.700000,-89.590000",0.1,,,,"Y: M: D: ",,,,,"Helianthemum bicknellii Fern.","Specimen is reproductive",shortt
12893,23921,"Hypericum perforatum L.",1675,Clusiaceae|Hypericum|perforatum,"Bailey, W.W.",USA,"New Jersey",,Bamber,,0.1,,,,"Y: 1872 M: 8 D: ",,,,,"Hypericum perforatum L.","Specimen is reproductive",shortt
12894,23922,"Hypericum crux-andreae (L.) Crantz",3254,Clusiaceae|Hypericum|crux-andreae,"Bailey, W.W.",USA,"New Jersey",,Bamber,"39.903000,-74.321000",0.1,,,,"Y: 1872 M: 8 D: ",,,,,"Ascyrum crux-andreae, Hypericum crux-andreae (L.) Crantz","No reproductive structures seen on specimen",shortt
12895,23923,"Hypericum sphaerocarpum Michx.",3258,Clusiaceae|Hypericum|sphaerocarpum,"Bailey, W.W.",USA,Illinois,,Peoria,"40.694000,-89.588000",0.1,1871,07,18,"Y: 1871 M: 7 D: 18",,,,,"Hypericum sphaerocarpum Michx.","Specimen is reproductive",shortt
12896,23924,"Abutilon theophrasti Medik.",1651,Malvaceae|Abutilon|theophrasti,"Bailey, W.W.",USA,Illinois,,Peoria,"40.694000,-89.593000",0.1,,,,"Y: M: D: ",,,,,"Abutilon theophrasti Medik.","Specimen has flowers",Courtney
12897,23925,"Napaea dioica L.",3632,Malvaceae|Napaea|dioica,"Bailey, W.W.",USA,Illinois,,Peoria,"40.693000,-89.589000",0.1,,,,"Y: M: D: ",,,,,"Napaea  dioica L.","Specimen is reproductive",Courtney
12898,23926,"Sida spinosa Cav.",3634,Malvaceae|Sida|spinosa,"Bailey, W.W.",USA,Illinois,,Peoria,"40.694000,-89.589000",0.1,,,,"Y: M: D: ",,,,,"Sida spinosa Cav.","Specimen is reproductive",Courtney
12899,23927,"Linum sulcatum Riddell",3607,Linaceae|Linum|sulcatum,"Bailey, W.W.",USA,Illinois,,"Peoria, Illinois","40.694000,-89.586000",0.1,1871,07,15,"Y: 1871 M: 7 D: 15",,,,,"Linum sulcatum Riddell","Specimen is reproductive",Courtney
12900,23928,"Zanthoxylum americanum P. Mill.",4011,Rutaceae|Zanthoxylum|americanum,"Bailey, W.W.",USA,Ohio,Greene,"Yellow Springs","39.801700,83.892800",0.01,,,,"Y: M: D: ",,,,,"Zanthoxylum americanum P. Mill.","Specimen has fruit",Courtney
12901,23929,"Podophyllum peltatum L.",3043,Berberidaceae|Podophyllum|peltatum,"Bailey, W.W.",USA,Ohio,,"Yellow Springs","39.806600,-83.887100",0.1,,,,"Y: M: D: ",,,,,"Podophyllum peltatum L.","Specimen has flowers",shortt
12903,23930,"Menispermum canadense L.",3644,Menispermaceae|Menispermum|canadense,"Bailey, W.W.",USA,Illinois,,Peoria,"40.699000,-89.585000",0.1,1871,07,06,"Y: 1871 M: 7 D: 6",,,,,"Menispermum canadense L.","Specimen has fruit",Courtney
12904,23932,"Liriodendron tulipifera L.",3623,Magnoliaceae|Liriodendron|tulipifera,"Bailey, W.W.",USA,Ohio,,"Yellow Springs","39.806800,-83.886800",0.1,,,,"Y: M: D: ",,,,,"Liriodendron tulipifera L.","No reproductive structures seen on specimen",Courtney
12905,23933,"Nelumbo lutea (Willd.) Pers.",3690,Nymphaeaceae|Nelumbo|lutea,"Bailey, W.W.",USA,Illinois,Peoria,Peoria,"40.720800,89.609400",0.1,1871,08,12,"Y: 1871 M: 8 D: 12","1 of 3 sheets",,,,"Nelumbo lutea (Willd.) Pers.","Specimen has flowers",Courtney
12906,23934,"Nelumbo lutea (Willd.) Pers.",3690,Nymphaeaceae|Nelumbo|lutea,"Bailey, W.W.",USA,Illinois,Peoria,Peoria,"40.720800,89.609400",0.1,1871,08,12,"Y: 1871 M: 8 D: 12","2 of 3 sheets",,,,"Nelumbo lutea (Willd.) Pers.","No reproductive structures seen on specimen",Courtney
12907,23935,"Nelumbo lutea (Willd.) Pers.",3690,Nymphaeaceae|Nelumbo|lutea,"Bailey, W.W.",USA,Illinois,Peoria,Peoria,"40.720800,89.609400",0.1,1871,08,12,"Y: 1871 M: 8 D: 12","3 of 3 sheets",,,,"Nelumbo lutea (Willd.) Pers.","No reproductive structures seen on specimen",Courtney
12908,23936,"Corydalis aurea Willd.",3456,Fumariaceae|Corydalis|aurea,"Bailey, W.W.",USA,Illinois,,Peoria,"40.697000,-89.591000",0.1,,,,"Y: 1871 M: 5 D: ",,,,,"Corydalis aurea Willd.","Specimen has flowers",shortt
