nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
64532,70518,"Scutellaria x churchilliana Fern.",2056,"Lamiaceae|Scutellaria|x churchilliana","Chapman-Lam, C.J.; Klymko, J.",Canada,"New Brunswick",Restigouche,"Rafting grounds, ~2.5km at 6 degrees from intersection of Demeau Road and route 17 highway","47.903100,-66.943430",,2020,08,27,,,"open cobble",,,"C.J. Chapman-Lam",,
64533,70519,"Lycopus americanus Muhl.",2035,Lamiaceae|Lycopus|americanus,"Chapman-Lam, C.J.; Klymko, J.",Canada,"New Brunswick",Restigouche,"Rafting grounds, ~2.5km at 6 degrees from intersection of Demeau Road and route 17 highway","47.903100,-66.943430",,2020,08,27,,,,,,"C.J. Chapman-Lam",,
64502,70486,"Selaginella selaginoides (L.) P. Beauv. ex M. & S.",40,Selaginellaceae|Selaginella|selaginoides,"Chapman-Lam, C.J.; Klymko, J.",Canada,"New Brunswick",Restigouche,"Lower Two Brooks","47.881680,-67.241250",,2020,08,26,,,,,,"Chapman-Lam, C.J.","No reproductive structures seen on specimen",
64503,70487,"Cyperus dentatus Torr.",608,Cyperaceae|Cyperus|dentatus,"Mills, E.",Canada,"New Brunswick",Queens,"Moray Point, Chipman","46.084135,-65.921305",,2020,07,21,,,"edge of mine pond in 60-year-old strip mining lands, wire birch",,,"Bishop, G.  3 Jan 2024","Specimen has fruit",
64504,70488,"Muhlenbergia richardsonis (Trin.) Rydb.",380,Poaceae|Muhlenbergia|richardsonis,"Chapman-Lam, C.J.; Klymko, J.",Canada,"New Brunswick",Restigouche,"Ristigouche River","47.909840,-67.134550",,2020,08,26,,,,,,"Chapman-Lam, C.J.","Specimen has fruit",
64505,70489,"Lycopus laurentianus Roll.-Germ.",4814,Lamiaceae|Lycopus|laurentianus,"Chapman-Lam, C.J.; Klymko, J.",Canada,"New Brunswick",Restigouche,"Pine Island","47.894110,-67.295800",,2020,08,26,,,,,,"Chapman-Lam, C.J.","Specimen has fruit",
64506,70490,"Lycopodium clavatum L.",23,Lycopodiaceae|Lycopodium|clavatum,"Mills, E.",Canada,"New Brunswick",Queens,"Salmon Bay","46.097880,-65.959830",,2015,06,05,,,"edge of mowed area on S-facing bank of disturbed compacted dry red clay and gray shale particles, waste mine soils, wire birch",,,"Bishop, G. 3 Jan 2023","No reproductive structures seen on specimen",
64559,70551,"Cyperus dentatus Torr.",608,Cyperaceae|Cyperus|dentatus,"Mills, E.",Canada,"New Brunswick",Queens,"Cox's PointCox's Point",,,2020,09,19,,,"gravel stony beach at edge of hardwood forest, floodplain",,,"Bishop, G.  6 Sept 2023","Specimen has fruit",
52725,65050,"Triosteum aurantiacum Bickn.",2230,Caprifoliaceae|Triosteum|aurantiacum,"Mazerolle, D.M.",Canada,"New Brunswick",Carleton,Belleville,"46.200885,-67.692321",,2014,06,18,"Y: 2014 M: 6 D: 18","Count: 11.  Assoc sp. Solidago gigantea, Corylus cornuta, Anemone canadensis","fairly rich understory of Fraxinus americana/Sorbus americana/Picea rubens/Thuja occidentalis stand in edge habitat near road",,DM4528,"Triosteum aurantiacum Bickn.","No reproductive structures seen on specimen","B. Schneider"
52727,65067,"Plantago rugelii Dcne.",2183,Plantaginaceae|Plantago|rugelii,"McLeod, D.|Merrithew, C.",Canada,"New Brunswick",Northumberland,"French Fort Cove Nature Park, Miramichi  Use Databaser's Comments box to access Zone Map.","47.018300,-65.549000",0.01,2002,08,02,"Y: 2002 M: 8 D: 2","Two Specimens for park.","Antrhropomorphic Areas","Use cut and paste to bring up maps in your browser.  Zone Map http://unbherbarium.ca/sites/default/files/French%20Fort%20Cove%20Eco%20Zone%20Map.pdfHabitat Map http://unbherbarium.ca/sites/default/files/French%20Fort%20Cove%20Habitat%20Map.pdf",2186,"Plantago rugelii Dcne.","Specimen has fruit",CLM
43738,51492,"Amelanchier x neglecta Egglest.",1351,"Rosaceae|Amelanchier|x neglecta","Christie, D.S.",Canada,"New Brunswick",Sunbury,"Mill Settlement","45.567800,-66.593600",0.1,1963,05,26,"Y: 1963 M: 5 D: 26","Tall shrub (10') leaves  bronze-green",,,A16,"Amelanchier x neglecta Egglest.","Specimen has flowers",shortt
33331,45076,"Juncus bufonius L.",705,Juncaceae|Juncus|bufonius,"Newell, R.B.",Canada,"New Brunswick",Charlotte,"Machias Seal Island",,,1980,08,10,"Y: 1980 M: 8 D: 10",,"Vegetated areas and outer rocky peripheral areas",,,"Juncus bufonius L.      R.E. Newell","Specimen is Reproductive",Courtney
