nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
46694,58828,"Brasenia schreberi Gmel.",1122,Cabombaceae|Brasenia|schreberi,"Blaney, C.S.|Hanel, C.|Popma, T.M.",Canada,"New Brunswick",Charlotte,"South Oromocto Lake","45.441100,-66.643800",0.0001,,,,"Y: 2002 M: D: ","E end of Basin, at NE end S Oromocto Lk","shallow water of sheltered bay","Coll: UNB. Col# 4680.1. Dupl: 1. Evid.: specimen.",4680.1,"Brasenia schreberi Gmel.",vegetative,shortt
46695,58829,"Utricularia purpurea Walt.",2169,Lentibulariaceae|Utricularia|purpurea,"Blaney, C.S.|Hanel, C.|Popma, T.M.",Canada,"New Brunswick",Charlotte,"South Oromocto Lake","45.441100,-66.643800",0.0001,,,,"Y: 2002 M: D: ","E end of Basin, at NE end S Oromocto Lk","shallow, sheltered bay; flora suggesting acidic waters","Coll: UNB, NBM. Col# 4680.2. Dupl: 2. Evid.: observation.",4680.2,"Utricularia purpurea Walt.",non-reproductive,shortt
47341,59429,"Listera convallarioides (Sw.) Nutt",828,Orchidaceae|Listera|convallarioides,"Hanel, C.",Canada,"New Brunswick",Westmorland,"Breau Creek","45.961400,-64.447700",0.01,,,,"Y: 2002 M: D: ","~6 km NW of Sackville, NB; on E side of tributary to Breau Creek, ~ 1.5 km S of Hwy 2.","selectively logged sugar maple stand, on terrace near top of slope of valley, fresh soil","Coll: UNB. Col# CH020811-1. Evid.: specimen.",CH020811-1,"Listera convallarioides (Sw.) Nutt",vegetative,shortt
47343,59430,"Botrychium matricariifolium (Doll) A. Br. ex W.D.J. Koch",54,Ophioglossaceae|Botrychium|matricariifolium,"Hanel, C.",Canada,"New Brunswick",Westmorland,"Breau Creek","45.961400,-64.447700",0.01,,,,"Y: 2002 M: D: ","~6 km NW of Sackville, NB; on E side of tributary to Breau Creek, ~ 1.5 km S of Hwy 2.","selectively logged sugar maple stand, on terrace near top of slope of valley, fresh soil","Coll: UNB. Col# CH020811-2. Evid.: specimen.",CH020811-2,"Botrychium matricariifolium (Doll) A. Br. ex W.D.J. Koch","with sporophytes",shortt
47593,59658,"Juncus militaris Bigel.",711,Juncaceae|Juncus|militaris,"Hanel, C.|Popma, T.M.",Canada,"New Brunswick",Queens,"Queens Lake","45.405800,-66.441800",0.0001,,,,"Y: 2002 M: D: ","NW end of lake; just downhill from cabin","Edge of lake, shallow water ~30 cm deep, mud bottom","Coll: UNB, NBM. Col# CH020730-16. Evid.: specimen.",CH020730-16,"Juncus militaris Bigel.",flower,shortt
47597,59661,"Carex flava L.",508,Cyperaceae|Carex|flava,"Spicer, C.D.|Hanel, C.",Canada,"New Brunswick",Gloucester,"Hendry Brook~1.3 km NW of Hwy 11 exit to Chapel Point","47.873100,-65.880000",,2002,07,10,"Y: 2002 M: 7 D: 10",,"damp area",,CS020710-1,"Carex flava L.","Specimen is reproductive",shortt
47598,59662,"Diphasiastrum tristachyum (Pursh) Holub",36,Lycopodiaceae|Diphasiastrum|tristachyum,"Spicer, C.D.|Hanel, C.",Canada,"New Brunswick",Gloucester,"Hendry Brooknear exit from Hwy 11 to Chapel Point","47.874200,-65.880000",,2002,07,10,"Y: 2002 M: 7 D: 10",,"on surface of rock",,CS020710-4,"Diphasiastrum tristachyum (Pursh) Holub","Specimen is reproductive",shortt
47599,59663,"Diphasiastrum digitatum (Dill. ex A. Br.) Holub",28,Lycopodiaceae|Diphasiastrum|digitatum,"Spicer, C.D.|Hanel, C.",Canada,"New Brunswick",Gloucester,"Hendry Brook ~1.3km NW of Hwy 11 exit to chapel Point","47.874200,-65.880000",0.0001,2002,07,10,"Y: 2002 M: 7 D: 10",,forest,,CS020710-3,"Diphasiastrum digitatum (Dill. ex A. Br.) Holub","Specimen is reproductive",shortt
47600,59664,"Lycopodium lagopus (Laest. ex  Hartm.) Zinserl. ex Kuz.-Proch.",24,Lycopodiaceae|Lycopodium|lagopus,"Spicer, C.D.|Hanel, C.",Canada,"New Brunswick",Gloucester,"Hendry Brooknear exit from Hwy 11 to Chapel Point","47.874200,-65.880000",,2002,07,10,"Y: 2002 M: 7 D: 10",,forest,,CS020710-2,"Lycopodium lagopus (Laest. ex  Hartm.) Zinserl. ex Kuz.-Proch.","Specimen is reproductive",shortt
47601,59665,"Platanthera hookeri (Torr.) Lindl.",842,Orchidaceae|Platanthera|hookeri,"Spicer, C.D.|Hanel, C.",Canada,"New Brunswick",Gloucester,"Hendry Brook1.16 km NW of Hwy 11 exit to Chapet Point","47.869400,-65.878300",,2002,07,10,"Y: 2002 M: 7 D: 10",,"red maple - white birch forest",,CS020710-7,"Platanthera hookeri (Torr.) Lindl.",,shortt
47602,59666,"Platanthera hookeri (Torr.) Lindl.",842,Orchidaceae|Platanthera|hookeri,"Spicer, C.D.|Hanel, C.",Canada,"New Brunswick",Gloucester,"Hendry Brook1.77 km NW of Hwy11 exit to Chapel Point","47.875000,-65.881700",,2002,07,10,"Y: 2002 M: 7 D: 10",,"mesic deciduous leaf litter; black spruce - cedar- trembling aspen - paper birch forest",,CS020710-8,"Platanthera hookeri (Torr.) Lindl.",,shortt
47603,59667,"Geocaulon lividum (Richards.) Fern.",950,Santalaceae|Geocaulon|lividum,"Spicer, C.D.|Hanel, C.",Canada,"New Brunswick",Gloucester,"Hendry Brooknear exit from Hwy 11 to Chapel Point","47.873100,-65.880000",,2002,07,10,"Y: 2002 M: 7 D: 10",,"opening at edge of black spruce dominated forest ",,CS020710-9,"Geocaulon lividum (Richards.) Fern.","No reproductive structures seen on specimen",shortt
47604,59668,"Carex magellanica Lam. ssp. magellanica",559,Cyperaceae|Carex|magellanica|magellanica,"Spicer, C.D.|Hanel, C.",Canada,"New Brunswick",Gloucester,"Hendry Brook, near Chapel Point","47.873100,-65.880000",,2002,07,10,"Y: 2002 M: 7 D: 10",,"shaded, beneath red maple",,CS020710-10,"Carex magellanica Lam. ssp. magellanica","Specimen is reproductive",shortt
47605,59669,"Goodyera oblongifolia Raf.",818,Orchidaceae|Goodyera|oblongifolia,"Spicer, C.D.|Hanel, C.",Canada,"New Brunswick",Gloucester,"Hendry Brooknear exit from Hwy 11 to Chapel Point","47.870800,-65.879200",,2002,07,10,"Y: 2002 M: 7 D: 10",,"north side of trembling aspen, white birch, sugar maple forest slope",,CS020710-11,"Goodyera oblongifolia Raf.",,shortt
47607,59670,"Pyrola americana Sweet",1844,Pyrolaceae|Pyrola|americana,"Spicer, C.D.|Hanel, C.",Canada,"New Brunswick",Gloucester,"Hendry Brook~1.3 km NW of Hwy 11 exit to Chapel Point","47.870000,-65.879700",0.001,2002,07,10,"Y: 2002 M: 7 D: 10",,"coniferous, mostly black spruce with large-toothed aspen, red maple and black spruce",,CS020710-5,"Pyrola americana Sweet","No reproductive structures seen on specimen",shortt
47608,59671,"Carex exilis Dewey",506,Cyperaceae|Carex|exilis,"Hanel, C.|Popma, T.M.",Canada,"New Brunswick",Charlotte,"Duck Lake","45.266500,-66.549800",0.0001,,,,"Y: 2002 M: D: ","NW corner of Duck Lake, at roadside landing.","Small stagnant stream flowing into lake","Coll: UNB. Col# CH020731-16. Evid.: specimen.",CH020731-16,"Carex exilis Dewey",fruit,shortt
47609,59672,"Pontederia cordata L.",698,Pontederiaceae|Pontederia|cordata,"Hanel, C.|Popma, T.M.",Canada,"New Brunswick",Charlotte,"Mosquito Lake","45.265000,-66.560600",0.0001,,,,"Y: 2002 M: D: ","southernmost point of Mosquito Lake, at road access.","Edge of lake, water depth increasing abruptly to ~40 cm; muddy bottom with boulders","Coll: UNB. Col# CH020731-17. Evid.: specimen.",CH020731-17,"Pontederia cordata L.",flower,shortt
47610,59673,"Juncus militaris Bigel.",711,Juncaceae|Juncus|militaris,"Hanel, C.|Popma, T.M.",Canada,"New Brunswick",Charlotte,"Mosquito Lake","45.265000,-66.560600",0.0001,,,,"Y: 2002 M: D: ","southernmost point of Mosquito Lake, at road access.","Edge of lake, water depth increasing abruptly to ~40 cm; muddy bottom with boulders","Coll: UNB, NBM. Col# CH020731-18. Evid.: specimen.",CH020731-18,"Juncus militaris Bigel.",vegetative,shortt
47611,59674,"Xyris montana Ries.",689,Xyridaceae|Xyris|montana,"Hanel, C.|Popma, T.M.",Canada,"New Brunswick",Charlotte,"Boone Lake","45.256100,-66.556400",0.0001,,,,"Y: 2002 M: D: ","near Boone Lk, on road between Goose & Mosquito Lks","Wet roadside ditch with silty soil, water almost dried up","Coll: UNB, NBM, DAO. Col# CH020731-20. Evid.: specimen.",CH020731-20,"Xyris montana Ries.",flower,shortt
47612,59675,"Juncus militaris Bigel.",711,Juncaceae|Juncus|militaris,"Hanel, C.|Popma, T.M.",Canada,"New Brunswick",Charlotte,"Duck Lake","45.266500,-66.549800",0.0001,,,,"Y: 2002 M: D: ","NW corner of Duck Lake, at roadside landing.","Edge of lake in water ~70cm deep with a mud bottom","Coll: UNB, NBM. Col# CH020731-14. Evid.: specimen.",CH020731-14,"Juncus militaris Bigel.",flower,shortt
47613,59676,"Carex folliculata L.",509,Cyperaceae|Carex|folliculata,"Hanel, C.|Popma, T.M.",Canada,"New Brunswick",Charlotte,"Hurd Lake","45.271100,-66.537000",0.0001,,,,"Y: 2002 M: D: ","brook connecting Coronary Lake and Hurd Lake, near outflow on Emost corner of Coronary Lake","Shore of stillwater, under conifers, with eriocaceous shrubs & Sphagnum moss","Coll: UNB, NBM. Col# CH020731-3. Evid.: specimen.",CH020731-3,"Carex folliculata L.",Reproductive,shortt
47614,59677,"Isoetes echinospora Dur.",44,Isoetaceae|Isoetes|echinospora,"Hanel, C.|Popma, T.M.",Canada,"New Brunswick",Charlotte,"Hurd Lake","45.270100,-66.536800",0.0001,,,,"Y: 2002 M: D: ","brook connecting Coronary Lake and Hurd Lake, near outflow on Emost corner of Coronary Lake","Shallow water of brook with boulders","Coll: UNB. Col# CH020731-10. Evid.: specimen.",CH020731-10,"Isoetes echinospora Dur.",,shortt
47615,59678,"Eleocharis robbinsii Oakes",625,Cyperaceae|Eleocharis|robbinsii,"Hanel, C.|Popma, T.M.",Canada,"New Brunswick",Charlotte,"Duck Lake","45.266500,-66.549800",0.0001,,,,"Y: 2002 M: D: ","NW corner of Duck Lake, at roadside landing.","Edge of lake in water ~30cm deep with a mud bottom","Coll: UNB. Col# CH020731-13. Evid.: specimen.",CH020731-13,"Eleocharis robbinsii Oakes",flower,shortt
47616,59679,"Pontederia cordata L.",698,Pontederiaceae|Pontederia|cordata,"Hanel, C.|Popma, T.M.",Canada,"New Brunswick",Queens,"Queens Lake","45.405800,-66.441800",0.0001,,,,"Y: 2002 M: D: ","NW end of lake; just downhill from cabin","Edge of lake, shallow water ~30 cm deep, mud bottom","Coll: UNB. Col# CH020730-17. Evid.: specimen.",CH020730-17,"Pontederia cordata L.",flower,shortt
47618,59680,"Salix pedicellaris Pursh",879,Salicaceae|Salix|pedicellaris,"Hanel, C.|Popma, T.M.",Canada,"New Brunswick",Sunbury,"Portobello National Wildlife Area","45.897400,-66.271900",0.01,,,,"Y: 2002 M: D: ","Portobello National Wildlife Area, S of Harrison Island in French Lake, N of road from Hwy 2 to Lakeville Corner","shrub ""islands"" in marshy meadow, seasonally flooded","Coll: UNB, NBM. Col# CH020816-6. Dupl: 1. Evid.: specimen.",CH020816-6,"Salix pedicellaris Pursh",Vegetative,shortt
