nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
10889,21785,"Hypericum perforatum L.",1675,Clusiaceae|Hypericum|perforatum,"Fowler, J.",Canada,"New Brunswick",Charlotte,"St. Andrews",,,1900,07,17,"Y: 1900 M: 7 D: 17","QK 27497",,,,"Hypericum perforatum L.","Specimen has Flowers or Flower Buds",
1088,11082,"Symphyotrichum puniceum (L.)A.Love & D. Love var. puniceum",2335,Asteraceae|Symphyotrichum|puniceum|puniceum,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Madawaska,"S of Caron Lake","47.326400,-68.618800",0.01,1964,08,11,"Y: 1964 M: 8 D: 11",,"Bottom land - mostly alder",,64-3240,"Aster puniceus L.","Specimen has Flowers or Flower Buds",
10890,2179,"Lactuca biennis (Moench) Fern.",2450,Asteraceae|Lactuca|biennis,,Canada,"New Brunswick",York,"foot of College Hill (UNB) Fredericton","45.949700,-66.639900",0.01,,,,"Y: M: 8 D: ",,"near brook",,,"Lactuca biennis (Moench) Fern.","Specimen has Fruit but no Flowers",
10893,21794,"Barbarea vulgaris Ait. f.",2563,Brassicaceae|Barbarea|vulgaris,"Fowler, J.",Canada,"New Brunswick",Charlotte,"St. Andrews ",,,1900,06,20,"Y: 1900 M: 6 D: 20","QK 23574",,,,"B. barbarea, Barbarea vulgaris Ait. f.","Specimen has Flowers or Flower Buds",
10894,21796,"Brassica napus L.",1222,Brassicaceae|Brassica|napus,"Fowler, J.",Canada,"New Brunswick",Charlotte,"St. Andrews",,,1900,07,04,"Y: 1900 M: 7 D: 4","QK 23626",,,,"B. campestris L., Brassica napus L.","Specimen has both Fruit and Flowers",
10895,21797,"Capsella bursa-pastoris (L.) Medik.",1231,Brassicaceae|Capsella|bursa-pastoris,"Fowler, J.",Canada,"New Brunswick",Charlotte,"St. Andrew's ",,,1900,07,09,"Y: 1900 M: 7 D: 9","QK 23769",,,,"Capsella bursa-pastoris (L.) Medik.","Specimen has both Fruit and Flowers",
10896,21798,"Erysimum cheiranthoides L.",1260,Brassicaceae|Erysimum|cheiranthoides,"Fowler, J.",Canada,"New Brunswick",Charlotte,"St. Andrews",,,1900,07,11,"Y: 1900 M: 7 D: 11","QK 24134, other specimen collected Aug. 4, 1900",,,,"Erysimum cheiranthoides L.","Specimen has both Fruit and Flowers",
10897,21799,"Lepidium densiflorum Schrad.",1268,Brassicaceae|Lepidium|densiflorum,"Fowler, J.",Canada,"New Brunswick",Westmorland,Shediac,,,1904,08,05,"Y: 1904 M: 8 D: 5","QK 24217",,,24217,"Lepidium densiflorum Schrad.","Specimen has Fruit but no Flowers",
10898,2180,"Rorippa palustris (L.) Bess.",1279,Brassicaceae|Rorippa|palustris,Robb,Canada,"New Brunswick",York,"below mouth of Nashwaak River",,,,,,"Y: 1844 M: 8 D: ",,"wet ground",,73,"R. islandica (Oeder) Borbas ssp. hispida (Desv.) Jonsell ssp. fernaldiana (Butters and Able) Jonsell 1985 Hinds, Rorippa palustris (L.) Bess.","Specimen has both Fruit and Flowers",
10899,21800,"Lepidium ruderale L.",1269,Brassicaceae|Lepidium|ruderale,"Fowler, J.",Canada,"New Brunswick",Charlotte,"St. Andrews",,,1900,06,25,"Y: 1900 M: 6 D: 25","QK 24277",,,,"Lepidium ruderale L.","Specimen has both Fruit and Flowers",
1089,11083,"Doellingeria umbellata (Mill.) Nees",2341,Asteraceae|Doellingeria|umbellata,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Northumberland,Ludlow,"46.490500,-66.346500",0.01,1964,08,24,"Y: 1964 M: 8 D: 24",,"floodplain under tolerant hardwoods",,64-4075,"Aster umbellatus Mill.","Specimen has Flowers or Flower Buds",
108,1010,"Amaranthus retroflexus L.",1045,Amaranthaceae|Amaranthus|retroflexus,"Robb, J.",Canada,"New Brunswick",York,"Near Fredericton","45.975200,-66.628500",0.1,,,,"Y: 1843 M: 9 D: ",,"Waste grounds",,,"Amaranthus hybridus L., Amaranthus retroflexus L.",,
10900,21801,"Raphanus raphanistrum L.",1277,Brassicaceae|Raphanus|raphanistrum,"Fowler, J.",Canada,"New Brunswick",Charlotte,"St. Andrews",,,1900,07,26,"Y: 1900 M: 7 D: 26","QK 24438",,,,"Raphanus raphanistrum L.","Specimen has Flowers or Flower Buds",
10901,21802,"Sarracenia purpurea L.",1294,Sarraceniaceae|Sarracenia|purpurea,"Fowler, J.",Canada,"New Brunswick",Charlotte,"New River","45.176400,-66.538100",0.1,1904,06,29,"Y: 1904 M: 6 D: 29","QK 39204",,,,"Sarracenia purpurea L.","Specimen has flowers",shortt
10902,21803,"Drosera rotundifolia L.",1298,Droseraceae|Drosera|rotundifolia,"Fowler, J.",Canada,"New Brunswick",Sunbury,"St. Andrews",,,1900,07,31,"Y: 1900 M: 7 D: 31","QK 24860",,,,"Drosera rotundifolia L.","Specimen has Flowers or Flower Buds",
10903,21804,"Mitella nuda L.",1316,Saxifragaceae|Mitella|nuda,"Fowler, J.",Canada,"New Brunswick",Northumberland,"Little Branch, Miramichi","47.007200,-65.201900",0.1,1892,08,05,"Y: 1892 M: 8 D: 5","QK 39390",,,,"Mitella nuda L.","Specimen has flowers",shortt
10904,21805,"Mitella nuda L.",1316,Saxifragaceae|Mitella|nuda,"Fowler, J.",Canada,"New Brunswick",Westmorland,"Sackville ","45.918600,-64.385800",0.1,1904,06,17,"Y: 1904 M: 6 D: 17","QK 39378",,,,"Mitella nuda L.","Specimen has flowers",shortt
10905,21806,"Parnassia glauca Raf.",1318,Saxifragaceae|Parnassia|glauca,"Fowler, J.",Canada,"New Brunswick",Restigouche,Campbellton,,,1905,08,26,"Y: 1905 M: 8 D: 26","(released from) QK 394406",#N/A,,,"Parnassia glauca Raf.",,
10906,21807,"Ribes lacustre (Pers.) Poir.",1325,Grossulariaceae|Ribes|lacustre,,Canada,"New Brunswick",Restigouche,Dalhousie,,,1905,06,23,"Y: 1905 M: 6 D: 23",,,,,"Ribes lacustre (Pers.) Poir.","Specimen has Flowers or Flower Buds",
10907,21808,"Agrimonia striata Michx.",1340,Rosaceae|Agrimonia|striata,"Fowler, J.",Canada,"New Brunswick",Northumberland,Campbellton,"47.999400,-66.683600",0.1,1905,08,26,"Y: 1905 M: 8 D: 26",,,,"QK 35919","Agrimonia striata Michx.","Specimen is reproductive",shortt
10908,21809,"Amelanchier x intermedia Spach",1349,"Rosaceae|Amelanchier|x intermedia","Fowler, J.",Canada,"New Brunswick",Charlotte,"New River","45.133300,-66.550000",0.01,1904,07,01,"Y: 1904 M: 7 D: 1",,,,,"Amelanchier canadensis, Amelanchier x intermedia Spach      by H.Hinds 1980","Specimen has fruit",shortt
10909,2181,"Brassica napus L.",1222,Brassicaceae|Brassica|napus,Robb,Canada,"New Brunswick",York,"College Road",,,,,,"Y: 1842 M: 8 D: ",,field,,,"B. rapa L., Brassica napus L.","Specimen has both Fruit and Flowers",
1090,11084,"Achillea millefolium L.",2272,Asteraceae|Achillea|millefolium,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Northumberland,Ludlow,"46.490500,-66.346500",0.01,1964,08,24,"Y: 1964 M: 8 D: 24",,"floodplain, under tolerant hardwoods",,64-4069,"A. millefolium sens. lat. (A. lanulosa Nutt. variant) 1979 Warwick, Achillea millefolium L.","Specimen has Flowers or Flower Buds",
10910,21810,"Photinia melanocarpa (Michx.) Robertson & Phipps",1359,Rosaceae|Photinia|melanocarpa,"Fowler, J.",Canada,"New Brunswick",Westmorland,"Sackville ","45.918600,-64.385800",0.1,1904,06,10,"Y: 1904 M: 6 D: 10","QK 36069",,,,"Photinia melanocarpa (Michx.) Robertson & Phipps","Specimen has both fruit and flowers",shortt
10911,21811,"Photinia melanocarpa (Michx.) Robertson & Phipps",1359,Rosaceae|Photinia|melanocarpa,"Fowler, J.",Canada,"New Brunswick",Charlotte,"New River ","45.176400,-66.538100",0.1,1904,06,27,"Y: 1904 M: 6 D: 27","QK 36066",,,,"Photinia melanocarpa (Michx.) Robertson & Phipps","Specimen has flowers",shortt
