nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
60467,66835,"Carex capillaris L.",481,Cyperaceae|Carex|capillaris,"Wein, R.W.",Canada,Yukon,"Placeholder Text","Site 14| Firth river, British Mt.'s","67.716670,-139.783330",0.1,,,,[1971-1972],,,[1971-1972],279,"C.M. Young 2018","Specimen is reproductive",RMac
60468,66836,"Carex rupestris All.",4720,Cyperaceae|Carex|rupestris,"Wein, R.W.",Canada,Yukon,"Placeholder Text","Site 14| Firth river, British Mt.'s","67.716670,-139.783330",0.1,,,,[1971-1972],,,[1971-1972],279,"C.M. Young 2018","Specimen is reproductive",RMac
60469,66837,"Carex glacialis Mack.",4969,Cyperaceae|Carex|glacialis,"Wein, R.W.",Canada,Yukon,"Placeholder Text","Site 9| Old Crow river","67.716670,-136.533330",0.1,,,,[1971-1972],,"grand alpine",[1971-1972],,"C.M. Young 2018","Specimen is reproductive",RMac
60470,66842,"Carex glacialis Mack.",4969,Cyperaceae|Carex|glacialis,"Wein, R.W.",Canada,Yukon,"Placeholder Text","Site 14| British Mt.'s","67.716670,-139.783330",0.1,1972,07,21,,,,,,"C.M. Young 2018","Specimen is reproductive",RMac
60471,66868,"Carex podocarpa R.  Br.",4921,Cyperaceae|Carex|podocarpa,"Wein, R.W.",Canada,Yukon,"Placeholder Text","Site 14| British Mt.'s","67.716670,-139.783330",0.1,1972,07,20,,,,,262,"C.M. Young 2018","Specimen is reproductive",RMac
60472,66871,"Carex subspathacea Wormsk.",2700,Cyperaceae|Carex|subspathacea,"Wein, R.W.",Canada,Yukon,"Placeholder Text","Site 14| Firth river, British Mt.'s","67.716670,-139.783330",0.1,,,,[1971-1972],,"sand dunes (very wet area)",[1971-1972],,"C.M. Young 2018","Specimen is reproductive",RMac
60473,66872,"Carex vaginata Tausch",595,Cyperaceae|Carex|vaginata,"Wein, R.W.",Canada,Yukon,"Placeholder Text","Site 14| British Mt.'s","67.716670,-139.783330",0.1,,,,[1971-1972],,,[1971-1972],264,"C.M. Young 2018","Specimen is reproductive",RMac
60474,66873,"Carex membranacea Hook.",4755,Cyperaceae|Carex|membranacea,"Wein, R.W.",Canada,Yukon,"Placeholder Text","Site 9| Old Crow river","67.716670,-136.533330",0.1,1971,08,12,,,"winter road| black spruce",,,"C.M. Young 2018","Specimen is reproductive",RMac
60475,66874,"Carex membranacea Hook.",4755,Cyperaceae|Carex|membranacea,"Wein, R.W.",Canada,Yukon,"Placeholder Text","Site 14| Firth river, British Mt.'s","67.716670,-139.783330",0.1,,,,[1971-1972],,,[1971-1972],269,"C.M. Young 2018","Specimen is reproductive",RMac
60476,66923,"Carex membranacea Hook.",4755,Cyperaceae|Carex|membranacea,"Wein, R.W.",Canada,Yukon,"Placeholder Text","Site 14| Firth river, British Mt.'s","67.716670,-139.783330",0.1,,,,[1971-1972],,,[1971-1972],269,"C.M. Young 2018","Specimen is reproductive",RMac
60477,66924,"Carex membranacea Hook.",4755,Cyperaceae|Carex|membranacea,"Wein, R.W.",Canada,Yukon,"Placeholder Text","Site 14| Firth river, British Mt.'s","67.716670,-139.783330",0.1,,,,[1971-1972],,,[1971-1972],269,"C.M. Young 2018","Specimen is reproductive",RMac
60478,66925,"Carex membranacea Hook.",4755,Cyperaceae|Carex|membranacea,"Wein, R.W.",Canada,Yukon,"Placeholder Text","Site 9| Old Crow river","67.716670,-136.533330",0.1,1971,08,12,,,,,,"C.M. Young 2018","Specimen is reproductive",RMac
60479,66926,"Carex membranacea Hook.",4755,Cyperaceae|Carex|membranacea,"Wein, R.W.",Canada,Yukon,"Placeholder Text","Site 14| British Mt.'s","67.716670,-139.783330",0.1,,,,[1971-1972],,,[1971-1972],264,"C.M. Young 2018","Specimen is reproductive",RMac
60480,66935,"Hedysarum alpinum L.",1495,Fabaceae|Hedysarum|alpinum,"Wein, R.W.",Canada,Yukon,"Placeholder Text","[Site 14] British Mt.'s","67.716670,-139.783330",0.1,,,,[1971-1972],,,"[1971-1972]Made inference for site#, metadata included Firth River Mt.'s which was only for site 14",,"C.M. Young 2018","Specimen is reproductive",RMac
60481,66938,"Hedysarum alpinum L.",1495,Fabaceae|Hedysarum|alpinum,"Wein, R.W.",Canada,Yukon,"Placeholder Text","Site 14| Firth river, British Mt.'s","67.716670,-139.783330",0.1,,,,[1971-1972],,,[1971-1972],271,"C.M. Young 2018","Specimen is reproductive",RMac
60482,66939,"Hedysarum alpinum L.",1495,Fabaceae|Hedysarum|alpinum,"Wein, R.W.",Canada,Yukon,"Placeholder Text","Site 14| Firth river, British Mt.'s","67.716670,-139.783330",0.1,,,,[1971-1972],,"sand dunes",[1971-1972],,"C.M. Young 2018","Specimen is reproductive",RMac
60483,66940,"Potentilla rubricaulis Lehm.",3948,Rosaceae|Potentilla|rubricaulis,"Wein, R.W.",Canada,Yukon,"Placeholder Text","Site 14| British Mt.'s","67.716670,-139.783330",0.1,,,,[1971-1972],,,[1971-1972],271,"C.M. Young 2018","Specimen is reproductive",RMac
60484,66944,"Potentilla uniflora Ledeb.",3949,Rosaceae|Potentilla|uniflora,"Wein, R.W.",Canada,Yukon,,"Site 14| British Mt.'s","67.716670,-139.783330",0.1,1972,07,19,,,,,286,"C.M. Young 2018","Specimen is reproductive",RMac
60485,66951,"Oxytropis deflexa (Pallas) DC. var. foliolosa (Hook.) Barneby",1516,Fabaceae|Oxytropis|deflexa|foliolosa,"Wein, R.W.",Canada,Yukon,"Placeholder Text","Site 14| Firth river, British Mt.'s","67.716670,-139.783330",0.1,,,,[1971-1972],,"sand dunes",[1971-1972],,"C.M. Young 2018","Specimen is reproductive",RMac
60486,67004,"Eriophorum vaginatum L.",634,Cyperaceae|Eriophorum|vaginatum,"Wein, R.W.",Canada,Yukon,"Placeholder Text","Site 9| Old Crow river","67.716670,-136.533330",0.1,1971,08,09,,,,,,"C.M. Young 2018","Specimen is reproductive",RMac
60487,67007,"Eriophorum vaginatum L.",634,Cyperaceae|Eriophorum|vaginatum,"Wein, R.W.",Canada,Yukon,"Placeholder Text","Site 9| Old Crow river","67.716670,-136.533330",0.1,1971,08,11,,,,,,"C.M. Young 2018","Specimen is reproductive",RMac
60488,67021,"Eriophorum vaginatum L.",634,Cyperaceae|Eriophorum|vaginatum,"Wein, R.W.",Canada,Yukon,"Placeholder Text","Site 9| Old Crow river","67.716670,-136.533330",0.1,1971,08,15,,,,,,"C.M. Young 2018","Specimen is reproductive",RMac
60489,67037,"Stellaria longipes Goldie",1112,Caryophyllaceae|Stellaria|longipes,"Wein, R.W.",Canada,Yukon,"Placeholder Text","Site 14| Firth river, British Mt.'s","67.716670,-139.783330",0.1,,,,[1971-1972],,,[1971-1972],277,"C.M. Young 2018","Specimen is reproductive",RMac
60490,67039,"Stellaria longipes Goldie",1112,Caryophyllaceae|Stellaria|longipes,"Wein, R.W.",Canada,Yukon,"Placeholder Text","Site 14| Firth river, British Mt.'s","67.716670,-139.783330",0.1,,,,[1971-1972],,,[1971-1972],262,"C.M. Young 2018","Specimen is reproductive",RMac
60491,67073,"Stellaria longipes Goldie",1112,Caryophyllaceae|Stellaria|longipes,"Wein, R.W.",Canada,Yukon,"Placeholder Text","Site 14| Firth river, British Mt.'s","67.716670,-139.783330",0.1,,,,[1971-1972],,,[1971-1972],271,"C.M. Young 2018","Specimen is reproductive",RMac
