nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
63978,70107,"Nuphar variegata Durand",1126,Nymphaeaceae|Nuphar|variegata,"Bishop, G.|Belfry, S.|Shortt, R.|Markauskas, M.",Canada,"New Brunswick",Sunbury,"Lincoln Elementary School Trail, Nature Trust property","45.881810,-66.537120",0.0001,2022,08,06,,,"Open water surrounded by thickets, marshy but drier than in July"," ",22-214-34,"B. Schneider 16 Nov 2022",,Taylor
63956,70030,"Chelone glabra L.",2093,Scrophulariaceae|Chelone|glabra,"Bishop, G.|Belfry, S.|Shortt, R.|Schwartz, D.|Schneider, B.",Canada,"New Brunswick",Sunbury,"Lincoln Elementary School Trail, Nature Trust property","45.881790,-66.537540",0.0001,2022,07,09,,,"Moderately dry, dense/tall shrub thicket with trail through"," ",22-709-02,"G. Bishop 30 Nov 2022",,Taylor
63633,69565,"Bidens cernua L.",2344,Asteraceae|Bidens|cernua,"Bishop, G.|Belfry, S.|Shortt, R.|Markauskas, M.",Canada,"New Brunswick",York,"Lincoln, Lincoln Elementary School Trail","45.881810,-66.537120",,2022,08,06,,,"open water surrounded by thickets, drier than in July",,,"Belfry, S.","No reproductive structures seen on specimen","B Schneider"
63630,69562,"Potamogeton epihydrus Raf.",192,Potamogetonaceae|Potamogeton|epihydrus,"Bishop, G.|Belfry, S.|Shortt, R.|Markauskas, M.",Canada,"New Brunswick",York,"Lincoln, Lincoln Elementary School Trail","45.882240,-66.536800",,2022,08,06,,,"open wetland on 2 sides of trail bordered by shrub thickets",,,"Mills, E.","No reproductive structures seen on specimen","B Schneider"
63866,70068,"Carex lupulina Muhl. ex Willd.",540,Cyperaceae|Carex|lupulina,"Bishop, G.|Belfry, S.|Shortt, R.|Schwartz, D.|Schneider, B.",Canada,"New Brunswick",York,"Lincoln Elementary School Trail, Lincoln","45.880500,-66.838680",,2022,07,09,,,"open disturbed woodland and trail",,22.712.25,,,"Schneider, B."
63856,70058,"Rorippa palustris (L.) Bess.",1279,Brassicaceae|Rorippa|palustris,"Bishop, G.|Belfry, S.|Shortt, R.|Schwartz, D.|Schneider, B.",Canada,"New Brunswick",York,"Lincoln Elementary School Trail, Lincoln","45.880500,-66.838680",,2022,07,09,,,"open disturbed woodland and trail",,22.712.33,,,"Schneider, B."
63724,69812,"Ceratophyllum demersum L.",1118,Ceratophyllaceae|Ceratophyllum|demersum,"Bishop, G.|Belfry, S.|Shortt, R.|Schwartz, D.|Schneider, B.",Canada,"New Brunswick",York,"Lincoln Elementary School Trail, Lincoln","45.881820,-66.537200",,2022,07,09,,,"open wetland, cattails, alders, willow",,,,,"Schneider, B."
63598,69502,"Lycopus uniflorus Michx.",2036,Lamiaceae|Lycopus|uniflorus,"Bishop, G.|Belfry, S.|Shortt, R.|Markauskas, M.",Canada,"New Brunswick",York,"Lincoln Elementary School Trail, Lincoln","45.881810,-66.537120",,2022,08,06,,,"open water surrounded by thickets, drier than in July",,,"Fournier, R.","Specimen has fruit"," B Schneider"
63603,69507,"Equisetum pratense Ehrh.",11,Equisetaceae|Equisetum|pratense,"Bishop, G.|Belfry, S.|Shortt, R.|Markauskas, M.",Canada,"New Brunswick",York,"Lincoln Elementary School Trail, Lincoln","45.883540,-66.535740",,2022,08,06,,,"butternut groves, closed canopy, trees and shrubs, dry site",,,"Bishop, G.","No reproductive structures seen on specimen","B Schneider"
63977,70105,"Galium trifidum L.",2198,Rubiaceae|Galium|trifidum,"Bishop, G.|Belfry, S.|Shortt, R.|Markauskas, M.",Canada,"New Brunswick",Sunbury,"Lincoln Elementary School Trail, Nature Trust property","45.881810,-66.537120",0.0001,2022,08,06,,,"Open water surrounded by thickets, marshy but drier than in July"," 3 petioled",22-214-29,"G. Bishop 16 Nov 2022",,Taylor
63757,69868,"Carex tenera Dewey",583,Cyperaceae|Carex|tenera,"Bishop, G.|Belfry, S.|Shortt, R.|Schwartz, D.|Schneider, B.",Canada,"New Brunswick",York,"Lincoln Elementary School Trail, Lincoln","45.882070,-66.537900",,2022,07,09,,,"open thickets along trail, slightly damp",,,,,"Schneider, B."
63952,70025,"Betula populifolia Marsh.",910,Betulaceae|Betula|populifolia,"Bishop, G.|Belfry, S.|Shortt, R.|Schwartz, D.|Schneider, B.",Canada,"New Brunswick",Sunbury,"Lincoln Elementary School Trail, Nature Trust property","45.882070,-66.537900",0.0001,2022,07,09,,,"Open canopy, thickets along trail, damper than previous site (709)"," ",22-710-05,"E. Mills 30 Nov 2022",,Taylor
63891,70093,"Lactuca biennis (Moench) Fern.",2450,Asteraceae|Lactuca|biennis,"Bishop, G.|Belfry, S.|Shortt, R.|Markauskas, M.",Canada,"New Brunswick",York,"Lincoln Elementary School Trail, Lincoln","45.884220,-66.534800",,2022,08,06,,,"forested floodplain withing 15 m of river",,22.217.04,,,"Schneider, B."
63635,69567,"Rumex persicarioides L.",8424,Polygonaceae|Rumex|persicarioides,"Bishop, G.|Belfry, S.|Shortt, R.|Markauskas, M.",Canada,"New Brunswick",York,"Lincoln Elementary School Trail, Lincoln","45.883540,-66.535740",,2022,08,06,,,"butternut grove, close to cove",,,,,"Schneider, B."
63957,70033,"Cerastium pumilum Curtis",1066,Caryophyllaceae|Cerastium|pumilum,"Bishop, G.|Belfry, S.|Shortt, R.|Schwartz, D.|Schneider, B.",Canada,"New Brunswick",Sunbury,"Lincoln Elementary School Trail, Nature Trust property, North and south of trail","45.881820,-66.537200",0.0001,2022,07,09,,,"Open wetland shore"," ID based on branching of veins in petals (used microscope slide)",22-712-22,"E. Mills 30 Nov 2022",,Taylor
63792,69903,"Cirsium arvense (L.) Scop.",2367,Asteraceae|Cirsium|arvense,"Bishop, G.|Belfry, S.|Shortt, R.|Markauskas, M.",Canada,"New Brunswick",York,"Lincoln Elementary School Trail, Lincoln","45.882070,-66.537900",,2022,07,09,,,"open thickets along trails, a little damp",,,,,"Schneider, B."
63711,69799,"Thalictrum pubescens Pursh",1179,Ranunculaceae|Thalictrum|pubescens,"Bishop, G.|Belfry, S.|Shortt, R.|Schwartz, D.|Schneider, B.",Canada,"New Brunswick",York,"Lincoln Elementary School Trail, Lincoln","45.880500,-66.538680",,2022,07,09,,,"disturbed open woodland and trail",,,,,"Schneider, B."
63979,70108,"Eleocharis obtusa (Willd.) Schultes",620,Cyperaceae|Eleocharis|obtusa,"Bishop, G.|Belfry, S.|Shortt, R.|Markauskas, M.",Canada,"New Brunswick",Sunbury,"Lincoln Elementary School Trail, Nature Trust property","45.881810,-66.537120",0.0001,2022,08,06,,,"Open water surrounded by thickets, marshy but drier than in July"," ",22-214-33,"G. Bishop 16 Nov 2022",,Taylor
63786,69897,"Spiraea alba Du Roi",1469,Rosaceae|Spiraea|alba,"Bishop, G.|Belfry, S.|Shortt, R.|Markauskas, M.",Canada,"New Brunswick",York,"Lincoln Elementary School Trail, Lincoln","45.800900,-66.538340",,2022,07,09,,,"dry, tall shrubs, dense thickets, trail through area, hickory, apple",,,,,"Schneider, B."
63619,69530,"Agrostis scabra Willd.",267,Poaceae|Agrostis|scabra,"Bishop, G.|Belfry, S.|Shortt, R.|Markauskas, M.",Canada,"New Brunswick",York,"Lincoln, Lincoln Elementary School Trail","45.881810,-66.537120",,2022,08,06,,,"open water surrounded by thickets, drier than in July",,,"Bishop, G.","Specimen has fruit","B Schneider"
63746,69855,"Bromus inermis Leyss.",287,Poaceae|Bromus|inermis,"Bishop, G.|Belfry, S.|Shortt, R.|Markauskas, M.",Canada,"New Brunswick",York,"Lincoln Elementary School Trail, Lincoln","45.800900,-66.538340",,2022,07,09,,,"dry, tall shrubs, dense thickets, trail through area, hickory, apple",,,,,"Schneider, B."
63761,69872,"Populus tremuloides Michx.",864,Salicaceae|Populus|tremuloides,"Bishop, G.|Belfry, S.|Shortt, R.|Schwartz, D.|Schneider, B.",Canada,"New Brunswick",York,"Lincoln Elementary School Trail, Lincoln","45.882070,-66.537900",,2022,07,09,,,"open thickets along trail, slightly damp",,,,,"Schneider, B."
63602,69506,"Geum urbanum L.",1391,Rosaceae|Geum|urbanum,"Bishop, G.|Belfry, S.|Shortt, R.|Markauskas, M.",Canada,"New Brunswick",York,"Lincoln Elementary School Trail, Lincoln","45.883540,-66.535740",,2022,08,06,,,"butternut groves, closed canopy, trees and shrubs, dry site",,,"Bishop, G.","Specimen has both fruit and flowers","B Schneider"
63609,69515,"Impatiens capensis Meerb.",1626,Balsaminaceae|Impatiens|capensis,"Bishop, G.|Belfry, S.|Shortt, R.|Schwartz, D.|Schneider, B.",Canada,"New Brunswick",York,Lincoln,"45.800900,-66.538340",,2022,07,09,,,"moderately dry, dense tall shrub thicket with trail through",,,"Mills, E/.","No reproductive structures seen on specimen","B Schneider"
63878,70080,"Salix pellita (Anderss.) Anderss. ex Schneid.",880,Salicaceae|Salix|pellita,"Bishop, G.|Belfry, S.|Shortt, R.|Schwartz, D.|Schneider, B.",Canada,"New Brunswick",York,"Lincoln Elementary School Trail, Lincoln","45.882240,-66.536800",,2022,08,06,,,"open wetland on 2 sides of trail, bordered by shrub thickets",,22.215,,,"Schneider, B."
