nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
6935,17258,"Symphyotrichum lanceolatum (Willd.) G.L. Nesom",2318,Asteraceae|Symphyotrichum|lanceolatum,"Harris, S.K.|Poland, R.",USA,Massachusetts,Franklin,"Connecticut River, Gill","42.641000,-72.500000",0.1,1962,09,29,"Y: 1962 M: 9 D: 29",,"bank of river",,25222,"Aster lanceolatus Willd.","Specimen has flowers",shortt
6959,17288,"Adiantum pedatum L.",70,Pteridaceae|Adiantum|pedatum,"Harris, S.K.|Poland, R.",USA,Vermont,Windham,"northeast of Ryder Pond, Whitingham","42.790300,-72.827500",,1962,09,30,"Y: 1962 M: 9 D: 30","No. 25278","Rich woods and ledges ",,"Plants ","Adiantum pedatum L.","No reproductive structures seen on specimen","B. Schneider"
6963,17292,"Polystichum acrosticoides (Michx.) Schott",119,Dryopteridaceae|Polystichum|acrosticoides,"Harris, S.K.|Poland, R.",USA,Massachusetts,Gill,"Conneticut River","42.610046,-72.555138",0.001,1962,09,29,"Y: 1962 M: 9 D: 29",,"bank of river",,25219,"Polystichum acrosticoides (Michx.) Schott","Specimen is reproductive",Stead
6964,17293,"Botrychium matricariifolium (Doll) A. Br. ex W.D.J. Koch",54,Ophioglossaceae|Botrychium|matricariifolium,"Harris, S.K.|Poland, R.",USA,Vermont,Windham,"northeast of Ryder Point, Whitingham","42.791874,-72.887421",0.001,1962,09,30,"Y: 1962 M: 9 D: 30",,"rich woods and ledges",,25305,"Botrychium matricariifolium (Doll) A. Br. ex W.D.J. Koch","Specimen is reproductive",Stead
6966,17295,"Botrychium virginianum (L.) Sw.",59,Ophioglossaceae|Botrychium|virginianum,"Harris, S.K.|Poland, R.",USA,Vermont,Windham,"Ryder Pond, Whitingham","42.815095,-72.843164",0.001,1962,09,30,"Y: 1962 M: 9 D: 30",,"rich woods and ledge northeast of Ryder Pond",,25277,"Botrychium virginianum (L.) Sw.","No reproductive structures seen on specimen",Stead
6999,17331,"Lycopodium clavatum L.",23,Lycopodiaceae|Lycopodium|clavatum,"Harris, S.K.|Poland, R.",USA,Massachusetts,Franklin,Gill,"42.640300,72.500000",0.01,1962,09,29,"Y: 1962 M: 9 D: 29",,"Bank of Connecticut River",,25215,"Lycopodium clavatum L.","No reproductive structures seen on specimen",Courtney
7002,17334,"Huperzia lucidula (Michx.) Trevisan",31,Lycopodiaceae|Huperzia|lucidula,"Harris, S.K.|Poland, R.",USA,Vermont,Windham,"Northeast of Ryder Pond, Whitingham","42.783300,72.850000",0.01,1962,09,30,"Y: 1962 M: 9 D: 30",,"Rich woods and ledges",,25287,"Huperzia lucidula (Michx.) Trevisan","No reproductive structures seen on specimen",Courtney
7003,17335,"Huperzia lucidula (Michx.) Trevisan",31,Lycopodiaceae|Huperzia|lucidula,"Harris, S.K.|Poland, R.",USA,Massachusetts,Franklin,"Bank of Connecticut River, Gill","42.640300,72.500000",0.01,1962,09,29,"Y: 1962 M: 9 D: 29",,,,25252,"Huperzia lucidula (Michx.) Trevisan","No reproductive structures seen on specimen",Courtney
7012,17344,"Solidago squarrosa Muhl.",4949,Asteraceae|Solidago|squarrosa,"Harris, S.K.|Poland, R.",USA,Massachusetts,Franklin,"Bank of Connecticut River, Gill",,0.1,1962,09,29,"Y: 1962 M: 9 D: 29",,"bank of river",,25195,"Solidago squarrosa Muhl.","Specimen has fruit",shortt
7022,17354,"Carpinus caroliniana Walt.",3058,Betulaceae|Carpinus|caroliniana,"Harris, S.K.|Poland, R.",USA,Massachusetts,Franklin,"Bank of Connecticut River, Gill","42.636900,-72.490500",0.01,1962,09,29,"Y: 1962 M: 9 D: 29",,"river bank",,25218,"Carpinus caroliniana Walt.","Specimen is reproductive",shortt
9916,20552,"Persicaria hydropiper (L.) P.M. Opiz",979,Polygonaceae|Persicaria|hydropiper,"Harris, S.K.|Poland, R.",USA,Connecticut,Franklin,"Connecticut River, Gill","41.272200,72.334200",0.01,1962,09,29,"Y: 1962 M: 9 D: 29",,riverbank,,25239,"Persicaria hydropiper (L.) P.M. Opiz","Specimen has flowers",Courtney
9920,20556,"Symphyotrichum cordifolium (L.) G.L. Nesom",2314,Asteraceae|Symphyotrichum|cordifolium,"Harris, S.K.|Poland, R.",USA,Massachusetts,Franklin,"Near town dump, Sunderland","42.468000,-72.578000",0.1,1965,10,17,"Y: 1965 M: 10 D: 17",,,,28420,"Aster cordifolius L.","Specimen has flowers",shortt
9936,20575,"Corydalis sempervirens (L.) Pers.",1196,Fumariaceae|Corydalis|sempervirens,"Harris, S.K.|Poland, R.",USA,Massachusetts,Franklin,Sunderland,"42.467000,-72.578000",0.1,1965,10,17,"Y: 1965 M: 10 D: 17",,"ledge near town dump",,28398,"Corydalis sempervirens (L.) Pers.","Specimen has fruit",shortt
9946,20587,"Dryopteris intermedia (Muhl.) Gray",101,Dryopteridaceae|Dryopteris|intermedia,"Harris, S.K.|Poland, R.",USA,Vermont,Windham,"Northeast of Ryder Pond, Whitingham",,,1962,09,30,"Y: 1962 M: 9 D: 30","Dryopteris spinulosa var. intermedia","Rich woods and ledges ",,25293,"Dryopteris intermedia (Muhl.) Gray","Specimen is reproductive","B. Schneider"
61696,17373,"Lolium multiflorum (Lam.) Husn.",8209,Poaceae|Lolium|multiflorum,"Harris, S.K.|Poland, R.","United States",Massachusetts,Franklin,Sunderland,,,1965,10,17,,,"town dump",,28404,,"Specimen is reproductive","B Schneider"
