nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
12386,23343,"Dirca palustris L.",1714,Thymelaeaceae|Dirca|palustris,"Stanley, H.",Canada,Ontario,"Manitoulin ","Manitoulin Island, Lake Huron","45.813100,-82.405600",0.1,,,,"Y: 1966 M: 5 D: ",,,,,"Dirca palustris L.","Specimen has flowers",Courtney
12387,23344,"Castilleja coccinea (L.) Spreng.",4102,Scrophulariaceae|Castilleja|coccinea,"Stanley, H.",Canada,Ontario,"Manitoulin ","Manitoulin Island, Lake Huron","45.813100,-82.405600",1,,,,"Y: 1966 M: 6 D: ",,,,,"Castilleja coccinea (L.) Spreng.","Specimen has flowers",Courtney
12389,23346,"Comarum palustris L.",1408,Rosaceae|Comarum|palustre,"Stanley, H.",Canada,"Newfoundland and Labrador",,Gomlio,,,1966,07,01,"Y: 1966 M: 7 D: 1",,"wet, open field",,,"Comarum palustris L.","Specimen has flowers",C
12391,23348,"Fragaria vesca L.",1379,Rosaceae|Fragaria|vesca,"Stanley, H.",Canada,"Newfoundland and Labrador",,"West Coast NFLD",,,,,,"Y: 1966 M: D: ",,"Side of Railway track",,,"Fragaria vesca L.","No reproductive structures seen on specimen",C
12392,23349,"Spiraea tomentosa L.",1471,Rosaceae|Spiraea|tomentosa,"Stanley, H.",Canada,Ontario,"Nipissing ","Dokis Indian Resreve, Lake Nipissing","46.267200,-79.787200",0.01,,,,"Y: 1966 M: 8 D: ",,"rocky lake shore",,,"Spiraea tomentosa L.","Specimen has flowers",Courtney
12393,23350,"Thalictrum pubescens Pursh",1179,Ranunculaceae|Thalictrum|pubescens,"Stanley, H.",Canada,"Newfoundland and Labrador",,,,,,,,"Y: 1966 M: 8 D: ",,meadow,,,"Thalictrum pubescens Pursh","No reproductive structures seen on specimen",Courtney
12396,23352,"Rudbeckia hirta L. var. pulcherrima Farw.",2485,Asteraceae|Rudbeckia|hirta|pulcherrima,"Stanley, H.",Canada,"New Brunswick",York,"University of NB campus",,,,,,"Y: 1966 M: D: ",,"open field",,,"Rudbeckia hirta L. var. pulcherrima Farw.","Specimen has Flowers or Flower Buds",
12397,23353,"Orthilia secunda (L.) House",1840,Pyrolaceae|Orthilia|secunda,"Stanley, H.",Canada,"Newfoundland and Labrador",,"Near Bottom Brook","48.513300,-58.268300",0.01,,,,"Y: 1966 M: D: ",,"In wet ground under forest",,,"Orthilia secunda (L.) House","Specimen has flowers",Courtney
12399,23355,"Monotropa uniflora L.",1838,Monotropaceae|Monotropa|uniflora,"Stanley, H.",Canada,"Newfoundland and Labrador",,"New Bottom Brook, Nfld","49.595300,-57.919700",0.1,,,,"Y: 1966 M: D: ",,"Forest floor rick in moss and rotting organic",,,"Monotropa uniflora L.","Specimen has flowers",Courtney
12400,23356,"Trientalis borealis Raf.",1907,Primulaceae|Trientalis|borealis,"Stanley, H.",Canada,"Newfoundland and Labrador",,"Near Bottom Brook","48.513300,-58.268300",0.1,,,,"Y: 1966 M: D: ",,"Wet forest soil",,,"Trientalis borealis Raf.","Specimen has flowers",Courtney
12402,23358,"Persicaria sagittata (L.) Gross",991,Polygonaceae|Persicaria|sagittata,"Stanley, H.",Canada,"New Brunswick",York,"Near University of New Brunswick Campus","45.945300,-66.666700",,,,,"Y: 1966 M: 9 D: ","Mapped for NB Flora","Open field",,,"Persicaria sagittata (L.) Gross","Specimen has flowers",shortt
12403,23362,"Circaea alpina L.",1725,Onagraceae|Circaea|alpina,"Stanley, H.",Canada,"Newfoundland and Labrador",Humber,"Near Corner Brook","48.941100,-57.970300",0.01,,,,"Y: 1966 M: D: ",,"wet forest cover",,,"Circaea alpina L.","Specimen has flowers",Courtney
12404,23363,"Epilobium angustifolium L.",1730,Onagraceae|Epilobium|angustifolium,"Stanley, H.",Canada,"Newfoundland and Labrador",,"Federal Research Station, Sambo",,,,,,"Y: 1966 M: 7 D: ",,,,,"Epilobium angustifolium L.","Specimen has flowers",Courtney
12405,23369,"Trifolium pratense L.",1528,Fabaceae|Trifolium|pratense,"Stanley, H.",Canada,"New Brunswick",York,"University of NB campus",,,,,,"Y: 1966 M: 9 D: ",,meadow,,,"Trifolium pratense L.","Specimen has Flowers or Flower Buds",
12407,23370,"Prunella vulgaris L.",2048,Lamiaceae|Prunella|vulgaris,"Stanley, H.",Canada,"Newfoundland and Labrador",,"Near Bottom Brook","48.513300,-58.268300",0.1,,,,"Y: 1966 M: 7 D: ",,Roadside,,,"Prunella vulgaris L.","Specimen has flowers",Courtney
12408,23371,"Cirsium vulgare (Savi) Ten.",2369,Asteraceae|Cirsium|vulgare,"Stanley, H.",Canada,"New Brunswick",York,"near University of New Brunswick campus, Fredericton",,,,,,"Y: 1966 M: D: ",,roadside,,,"Cirsium vulgare (Savi) Ten.","Specimen has Fruit but no Flowers",
12409,23373,"Arctostaphylos uva-ursi (L.) Spreng.",1854,Ericaceae|Arctostaphylos|uva-ursi,"Stanley, H.",Canada,"Newfoundland and Labrador",,Sambo,,0.1,,,,"Y: 1966 M: 5 D: ",,"open, rocky area",,,"Arctostaphylos uva-ursi (L.) Spreng.","Specimen is reproductive",shortt
12410,23374,"Kalmia angustifolia L.",1870,Ericaceae|Kalmia|angustifolia,"Stanley, H.",Canada,"Newfoundland and Labrador",,Newfoundland,,0.1,,,,"Y: 1966 M: 6 D: ",,Marsh,,,"Kalmia angustifolia L.","Specimen has flowers",shortt
12411,23375,"Anaphalis margaritacea (L.) Benth. & Hook. f.",2279,Asteraceae|Anaphalis|margaritacea,"Stanley, H.",Canada,"Newfoundland and Labrador",,"West Coast of Newfoundland",,0.1,,,,"Y: 1966 M: 7 D: ",,"Stream site",,,"Anaphalis margaritacea (L.) Benth. & Hook. f.","Specimen has flowers",shortt
12412,23376,"Rhododendron groenlandicum (Oeder) Kron & Judd",1873,Ericaceae|Rhododendron|groenlandicum,"Stanley, H.",Canada,"Newfoundland and Labrador",,"Bottom Brook",,0.1,,,,"Y: 1966 M: 7 D: ",,bog,,,"Rhododendron groenlandicum (Oeder) Kron & Judd","Specimen has flowers",shortt
12413,23377,"Epigaea repens L.",1861,Ericaceae|Epigaea|repens,"Stanley, H.",Canada,"New Brunswick",Northumberland,"near Newcastle",,,,,,"Y: 1966 M: 6 D: ",,,,,"Epigaea repens L. var. glabrifolia Fern","Specimen has Flowers or Flower Buds",
12414,23378,"Oclemena acuminata (Michx.) Greene",2308,Asteraceae|Oclemena|acuminata,"Stanley, H.",Canada,"New Brunswick",York,"Near U.N.B. campus, Fredericton","45.950000,-66.649300",0.1,,,,"Y: 1966 M: 9 D: ",,Woods,,,"Aster acuminatus Michx.","Specimen has Flowers or Flower Buds",
12415,23379,"Raphanus raphanistrum L.",1277,Brassicaceae|Raphanus|raphanistrum,"Stanley, H.",Canada,"New Brunswick",York,"near campus of University of NB",,,,,,"Y: 1966 M: D: ",,roadside,,,"Raphanus raphanistrum L.","Specimen has Flowers or Flower Buds",
12417,23380,"Leucanthemum vulgare Lam.",2463,Asteraceae|Leucanthemum|vulgare,"Stanley, H.",Canada,"Newfoundland and Labrador",,"Bottom Brook",,0.1,,,,"Y: 1966 M: 6 D: ",,"open field",,,"Leucanthemum vulgare Lam.","Specimen has flowers",dorothy
12418,23381,"Achillea millefolium L.",2272,Asteraceae|Achillea|millefolium,"Stanley, H.",Canada,"Newfoundland and Labrador",,"Near Bottom Brook",,0.1,,,,"Y: 1966 M: 7 D: ",,"Open field",,,"Achillea millefolium, Achillea millefolium L.      by S.I.Warwick 1979","Specimen has flowers",shortt
