nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
20369,32146,"Rubus allegheniensis Porter",1440,Rosaceae|Rubus|allegheniensis,"Cunningham, G.C.",Canada,"New Brunswick",Albert,"1/2 mi. W of Weldon Station","45.958300,-64.691700",,1958,09,15,"Y: 1958 M: 9 D: 15","3' plant","grassy roadside in partial shade",,204,"Rubus allegheniensis Porter","Specimen has Fruit but no Flowers",
2037,12093,"Lycopodium denroideum Michx.",27,Lycopodiaceae|Lycopodium|denroideum,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Albert,"W of Crooked Creek, Caledonia Brook junction","45.733300,-64.750000",0.1,1965,06,16,"Y: 1965 M: 6 D: 16",,"Woods, white spruce, some fir practically no other vegetation",,65-710,"Lycopodium obscuranum, Lycopodium denroideum Michx.      by J.P.Goltz 1998","Specimen is reproductive",shortt
2042,12099,"Sorbus americana Marsh.",1465,Rosaceae|Sorbus|americana,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Albert,"New Horton","45.668600,-64.726700",0.1,1965,06,17,"Y: 1965 M: 6 D: 17",,"Outer banks of 2 rivers, inlet, red spruce",,65-851,"Sorbus americana Marsh.","No reproductive structures seen on specimen",shortt
2045,12102,"Sorbus decora (Sarg.) Schneid.",1467,Rosaceae|Sorbus|decora,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Albert,"At Harvey Bank","45.733900,-64.696700",0.1,1965,06,16,"Y: 1965 M: 6 D: 16",,"Old field alongside salt marsh lightly growing in with ash, spruce, alder and roses",,65-720,"Sorbus decora (Sarg.) Schneid.","No reproductive structures seen on specimen",shortt
2046,12103,"Photinia floribunda (Lindley) Robertson & Phipps",1360,Rosaceae|Photinia|floribunda,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Albert,"At Harvey Bank","45.733900,-64.696700",0.1,1965,06,16,"Y: 1965 M: 6 D: 16",,"Old field alongside salt marsh lightly growing in with ash, spruce, alder and roses",,65-732,"Photinia floribunda (Lindley) Robertson & Phipps","Specimen has flowers",shortt
2047,12104,"Photinia floribunda (Lindley) Robertson & Phipps",1360,Rosaceae|Photinia|floribunda,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Albert,"Haw Haw Bay S of Harvey Bank","45.733900,-64.696700",0.1,1965,06,16,"Y: 1965 M: 6 D: 16",,"Rocky outcrops adjoining dykes; cover softwoods",,65-775,"Photinia floribunda (Lindley) Robertson & Phipps","Specimen has flowers",shortt
20492,32262,"Alnus viridis ssp. crispa (Ait.) Turrill.",901,Betulaceae|Alnus|viridis|crispa,"Cunningham, G.C.",Canada,"New Brunswick",Albert,Hebron,"45.625000,-64.900000",,1957,05,27,"Y: 1957 M: 5 D: 27",,roadside,,,"Alnus viridis (Villars) DC. ssp. crispa (Ait.) Turrill.","Specimen has Flowers or Flower Buds",
2049,12106,"Malus pumila P. Mill.",2579,Rosaceae|Malus|pumila,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Albert,"Harvey Bank","45.733900,-64.696700",0.1,1965,06,16,"Y: 1965 M: 6 D: 16",,"Old field alongside salt marsh, with ash, spruce, alder and roses",,65-718,"Pyrus malus L., Malus pumila P. Mill.      by D.McLeod 1998","Specimen is reproductive",shortt
2054,12110,"Rubus hispidus L.",1445,Rosaceae|Rubus|hispidus,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Albert,"Harvey Bank","45.733900,-64.696700",0.1,1965,06,16,"Y: 1965 M: 6 D: 16",,"Old field alongside salt marsh lightly rowing in with ash, spruce, alder and roses",,65-731,"Rubus hispidus L.","No reproductive structures seen on specimen",shortt
2064,12120,"Rubus idaeus L. var. strigosus Michx.",1447,Rosaceae|Rubus|idaeus|strigosus,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Albert,"Harvey Bank","45.733900,-64.696700",0.1,1965,06,16,"Y: 1965 M: 6 D: 16",,"Old field along salt marsh lightly growing in with ash spruce, alder and roses",,65-721,"Rubus idaeus L. var. strigosus Michx.","Specimen is reproductive",shortt
2065,12121,"Rubus idaeus L. var. strigosus Michx.",1447,Rosaceae|Rubus|idaeus|strigosus,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Albert,"Haw Haw Bay S of Harvey Bank","45.733900,-64.696700",0.1,1965,06,16,"Y: 1965 M: 6 D: 16",,"Rocky outcrops adjoining dikes, softwoods cover",,65-761,"Rubus idaeus L. var. strigosus Michx.","Specimen is reproductive",shortt
2066,12122,"Spiraea alba Du Roi var. latifolia (Ait.) Dippel",1470,Rosaceae|Spiraea|alba|latifolia,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Albert,"Harvey Bank","45.733900,-65.696700",0.1,1965,06,16,"Y: 1965 M: 6 D: 16",,"Old field alongside salt marsh lightly growing in with ash, spruce, alder and roses",,65-719,"Spiraea alba Du Roi var. latifolia (Ait.) Dippel","No reproductive structures seen on specimen",shortt
20687,32460,"Solidago petiolaris Ait.",2522,Asteraceae|Solidago|petiolaris,"Cunningham, G.C.",Canada,"New Brunswick",Albert,"Pollett River, above Hermit Falls, 1.5 mi. S of Elgin",,,1960,08,08,"Y: 1960 M: 8 D: 8","altitude 400'","scattered by path along river, rich woods",,,"Solidago petiolaris Ait.","Specimen has Flowers or Flower Buds",
20850,32612,"Leonurus cardiaca L.",2033,Lamiaceae|Leonurus|cardiaca,"Cunningham, G.C.",Canada,"New Brunswick",Albert,"Pollett River, above Hermit Falls, 1.5 mi S of Elgin",,,1960,08,08,"Y: 1960 M: 8 D: 8",,"path along river in rich woods.  Altitude 400'",,,"Leonurus cardiaca L.","Specimen has Flowers or Flower Buds",
20970,32727,"Lonicera villosa (Michx.) J.A. Schultes",2220,Caprifoliaceae|Lonicera|villosa,"Cunningham, G.C.",Canada,"New Brunswick",Albert,"Germantown ","45.683300,-64.800000",,1957,05,27,"Y: 1957 M: 5 D: 27",,roadside,,,"Lonicera villosa (Michx.) J.A. Schultes","Specimen has Flowers or Flower Buds",
16542,28331,"Juncus arcticus Willd. var. balticus (Willd.) Trautv.",2577,Juncaceae|Juncus|arcticus|balticus,"Squires, W.D.|R.",Canada,"New Brunswick",Albert,Waterside,,,,,,"Y: 1964 M: D: ",,"Salt marsh",,64-1217,"Juncus arcticus Willd. var. balticus (Willd.) Trautv.","Specimen is Reproductive",Courtney
1656,11703,"Sanicula marilandica L.",1813,Apiaceae|Sanicula|marilandica,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Albert,"falls on Crooked Brook below lookout, near Albert",,,1965,06,17,"Y: 1965 M: 6 D: 17","CAN Database, rare and endangered plants project, K. M. Pryer 1986","cool depression under softwoods, with a few hardwoods",,65-817,"Sanicula marilandica L.","Specimen has Flowers or Flower Buds",
16599,28393,"Juncus tenuis Willd.",717,Juncaceae|Juncus|tenuis,"Hinds, H.R.",Canada,"New Brunswick",Albert,"Caledonia Mountain",,,1971,09,18,"Y: 1971 M: 9 D: 18",,,,,"Juncus tenuis Willd.","Specimen is Reproductive",Dorothy
16601,28395,"Schoenoplectus acutus (Muhl. ex Bigelow) A. & D. Löve",644,Cyperaceae|Schoenoplectus|acutus,"Majka, M.|Christie, D.S.",Canada,"New Brunswick",Albert,"Cape Enrage ",,,1969,08,02,"Y: 1969 M: 8 D: 2",,"Shallow water, beach pond",,,"Scirpus acutus Muhl.     1977 H. R. Hinds , Schoenoplectus acutus (Muhl. ex Bigelow) A. & D. Löve      1998 McLeod","Specimen is Reproductive",Courtney
1673,11721,"Gaylussacia baccata (Wang.) Koch",1866,Ericaceae|Gaylussacia|baccata,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Albert,"Haw Haw Bay S of Harvey Bank","45.723500,-64.672600",0.01,1965,06,16,"Y: 1965 M: 6 D: 16",,"rocky outcrops adjoining dikes cover softwoods",,65-778,"Gaylussacia baccata (Wang.) Koch","Specimen has Flowers or Flower Buds",
1674,11722,"Kalmia angustifolia L.",1870,Ericaceae|Kalmia|angustifolia,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Albert,"Haw Haw Bay S of Harvey Bank","45.723500,-64.672600",0.01,1965,06,16,"Y: 1965 M: 6 D: 16",,"rocky outcrops adjoining dikes cover softwoods",,65-777,"Kalmia angustifolia L.","Specimen has Fruit but no Flowers",
1675,11723,"Vaccinium macrocarpon Ait.",1880,Ericaceae|Vaccinium|macrocarpon,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Albert,"at Harvey Bank",,,1965,06,16,"Y: 1965 M: 6 D: 16",,"old field along side saltmarsh, lightly growing in with ash, alder, spruce and roses",,65-734,"Vaccinium macrocarpon Ait.","Specimen has Fruit but no Flowers",
1676,11724,"Vaccinium vitis-idaea L. ssp. minus (Lodd.) Hulten",1885,Ericaceae|Vaccinium|vitis-idaea|minus,"Roberts, P.R.|Pugh, B.",Canada,"New Brunswick",Albert,"Haw Haw Bay S of Harvey Bank","45.723500,-64.672600",0.01,1965,06,16,"Y: 1965 M: 6 D: 16",,"rocky outcrops adjoining dikes",,65-783,"Vaccinium vitis-idaea L. ssp. minus (Lodd.) Hulten","Specimen has Flowers or Flower Buds",
16772,28567,"Primula laurentiana Fern.",1900,Primulaceae|Primula|laurentiana,"Hinds, H.R.",Canada,"New Brunswick",Albert,"Point Wolf on Bay of Fundy, Fundy National Park; Fundy National Park","45.543400,-65.017000",0.01,1977,06,01,"Y: 1977 M: 6 D: 1","Original annotation: P. farinosa L. var. macropoda Fern.","In moist loamy gravel of south facing cliffs",,77-11,"P. farinosa L. var. macropoda, P. mistassinica var macropods 1981 Boivin B., Primula laurentiana Fern.","Specimen has Flowers or Flower Buds",
16773,28568,"Botrychium matricariifolium (Doll) A. Br. ex W.D.J. Koch",54,Ophioglossaceae|Botrychium|matricariifolium,"Hinds, H.R.",Canada,"New Brunswick",Albert,"Near Wilson Brook behind Curryville",,,1977,06,02,"Y: 1977 M: 6 D: 2",,"Shaded, rich soil along edge of stream",,77-43,"Botrychium matricariifolium (Doll) A. Br. ex W.D.J. Koch","Specimen is reproductive",admin
