nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
10431,21165,"Carex lurida Wahl.",541,Cyperaceae|Carex|lurida,"Smith, E.C.|Demone, G.R.|Walker, D.M.|Campbell, F.P.|Willis, A.R.",Canada,"Nova Scotia",Halifax,"Elmsvale W",,,1962,07,25,"Y: 1962 M: 7 D: 25",,"ditch at edge of hay meadow, bank of Musquodoboit River, W of Elmsvale",,21071,"Carex lurida Wahl.","Specimen is reproductive","B Schneider"
10432,21166,"Spiraea alba Du Roi var. latifolia (Ait.) Dippel",1470,Rosaceae|Spiraea|alba|latifolia,"Smith, E.C.|Demone, G.R.|Walker, D.M.|Campbell, F.P.|Willis, A.R.",Canada,"Nova Scotia",Halifax,"Musquodoboit River, west of Elmsvale","45.085600,-63.070000",0.01,1962,07,25,"Y: 1962 M: 7 D: 25",,"Ditch at edge of meadow",,21068,"Spiraea alba Du Roi var. latifolia (Ait.) Dippel","Specimen has flowers",Courtney
10433,21169,"Eriocaulon aquaticum (Hill) Druce",693,Eriocaulaceae|Eriocaulon|aquaticum,"Smith, E.C.|Demone, G.R.|Walker, D.M.|Campbell, F.P.|Willis, A.R.",Canada,"Nova Scotia",Halifax,"Musquodoboit River, west of Elmsvale","44.783300,-63.132500",0.01,1962,07,25,"Y: 1962 M: 7 D: 25","Annotated by Dave McLeod, Jan 1999","In 2-3feet of water",,,"Eriocaulon aquaticum (Hill) Druce","Specimen has flowers",Courtney
10434,2117,"Cardamine diphylla (Michx.) Wood",2590,Brassicaceae|Cardamine|diphylla,,Canada,"New Brunswick",York,"Royal Road, Fredericton",,,,,,"Y: 1842 M: 6 D: ",T,meadows,,,"Cardamine diphylla (Michx.) Wood","Specimen lacks Flowers",
10435,21175,"Taraxacum officinale Weber",2538,Asteraceae|Taraxacum|officinale,"Johnson, J.W.",Canada,"Nova Scotia",Annapolis,Karsdale,,0.1,1962,06,09,"Y: 1962 M: 6 D: 9",,"Fields, lawns pastures",,,"Taraxacum officinale Weber","Specimen has flowers",shortt
10436,21176,"Achillea millefolium L.",2272,Asteraceae|Achillea|millefolium,"Johnson, J.W.",Canada,"Nova Scotia",Annapolis,Karsdale,"44.700000,-65.659200",0.1,1962,08,22,"Y: 1962 M: 8 D: 22",,"Fields, pastures, open woods",,,"Achillea millefolium L. , Achillea millefolium L.      by S.I. Warwick 1979","Specimen has flowers",shortt
10437,21178,"Achillea millefolium L.",2272,Asteraceae|Achillea|millefolium,"Johnson, J.W.",Canada,"Nova Scotia",Annapolis,"fields in Annapolis county",,0.1,1962,07,19,"Y: 1962 M: 7 D: 19",,Fields,,,"Achillea millefolium L. forma rosea, Achillea millefolium L.      by S.I. Warwick 1979","Specimen has flowers",shortt
10438,21179,"Hieracium paniculatum L.",2435,Asteraceae|Hieracium|paniculatum,"Johnson, J.W.",Canada,"Nova Scotia",Annapolis,Karsdale,"44.700000,-65.659200",0.1,1962,09,04,"Y: 1962 M: 9 D: 4",,"Wooded slopes",,,"Hieracium paniculatum L.","Specimen has flowers",shortt
10439,21180,"Antennaria howellii Greene ssp. canadensis (Greene) Bayer",2284,Asteraceae|Antennaria|howellii|canadensis,"Johnson, J.W.",Canada,"Nova Scotia",Annapolis,Karsdale,"44.700000,-65.659200",0.1,1962,06,22,"Y: 1962 M: 6 D: 22",,"old fields, open wooded slopes",,,"Antennaria howellii Greene ssp. canadensis (Greene) Bayer","Specimen has flowers",shortt
1043,11026,"Sphenopholis intermedia (Rydb.) Rydb.",2554,Poaceae|Sphenopholis|intermedia,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Albert,"3 mi. W of Hillsborough",,,1964,07,04,"Y: 1964 M: 7 D: 4",,"dry gypsum mine, mound left from operations",,64-1874,"Sphenopholis intermedia (Rydb.) Rydb.","Specimen is Reproductive",
10440,21181,"Lactuca biennis (Moench) Fern.",2450,Asteraceae|Lactuca|biennis,"Johnson, J.W.",Canada,"Nova Scotia",Annapolis,Karsdale,"44.700000,-65.659200",0.1,1962,08,18,"Y: 1962 M: 8 D: 18",,"wood roads, wooded slopes",,,"Lactuca biennis (Moench) Fern.","Specimen is reproductive",dorothy
10441,21182,"Sonchus arvensis L.",2527,Asteraceae|Sonchus|arvensis,"Johnson, J.W.",Canada,"Nova Scotia",Annapolis,karsdale,"44.700000,-65.659200",0.1,1962,08,31,"Y: 1962 M: 8 D: 31",,"high water line",,,"Sonchus arvensis L.","Specimen has flowers",shortt
10442,21185,"Bidens cernua L.",2344,Asteraceae|Bidens|cernua,"Johnson, J.W.",Canada,"Nova Scotia",Annapolis,Karsdale,"44.700400,-65.649700",0.1,1962,09,14,"Y: 1962 M: 9 D: 14",,"Edge of mudholes in swamp ",,,"Bidens cernua L.","Specimen has flowers",shortt
10443,21186,"Hieracium pilosella L.",2436,Asteraceae|Hieracium|pilosella,"Johnson, J.W.",Canada,"Nova Scotia",Annapolis,Karsdale,"44.700000,-65.659200",0.1,1962,06,21,"Y: 1962 M: 6 D: 21",,"old fields",,,"Hieracium pilosella L.","Specimen has flowers",shortt
10444,21189,"Trisetum spicatum (L.) Richter",443,Poaceae|Trisetum|spicatum,"Smith, E.C.|Roland, A.E.|Erskine, D.S.",Canada,"New Brunswick",Albert,"Gordon Falls, near Elgin",,,1962,07,14,"Y: 1962 M: 7 D: 14","Acadia University Herbarium","pockets in conglomerate rock",,,"T. spicatum var. pilosiglume, Trisetum spicatum (L.) Richter","Specimen is Reproductive",Dorothy
10445,2119,"Cardamine diphylla (Michx.) Wood",2590,Brassicaceae|Cardamine|diphylla,,Canada,"New Brunswick",York,"College Hill, Fredericton","45.948700,-66.642900",0.01,,,,"Y: 1838 M: 6 D: ",,"near fences, in meadows",,,"Cardamine diphylla (Michx.) Wood","Specimen has Flowers or Flower Buds",
10446,21192,"Taxus canadensis Nutt.",142,Taxaceae|Taxus|canadensis,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.|Demone, G.",Canada,"Nova Scotia",Lunenburg,Fraxville,"44.766567,-64.567101",,1964,06,03,"Y: 1964 M: 6 D: 3",,Roadside,,,"Taxus canadensis Nutt.","No reproductive structures seen on specimen","B. Schneider"
10447,2120,"Raphanus raphanistrum L.",1277,Brassicaceae|Raphanus|raphanistrum,,Canada,"New Brunswick",York,"Cameron's Field, Fredericton",,,,,,"Y: 1844 M: 8 D: ",,"waste places",,120,"Raphanus raphanistrum L.","Specimen has both Fruit and Flowers",
10448,21202,"Cephalanthus occidentalis L.",2186,Rubiaceae|Cephalanthus|occidentalis,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Queens,"Ponhook (Cameron) Lake","43.867800,-64.858300",0.01,1964,08,10,"Y: 1964 M: 8 D: 10",,"Savanna edge of lake",,22222,"Cephalanthus occidentalis L.","Specimen has flowers",Courtney
10449,21203,"Galium palustre L.",2196,Rubiaceae|Galium|palustre,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Antigonish,Bayfield,"45.631100,-61.746400",0.01,1964,07,22,"Y: 1964 M: 7 D: 22",,"swamp by wharf",,22517,"Galium palustre L.","Specimen has flowers",Courtney
1044,11027,"Spartina alterniflora Loisel.",428,Poaceae|Spartina|alterniflora,"Roberts, P.R.|Bateman, N.",Canada,"New Brunswick",Westmorland,"W of Upper Cape",,,1964,08,05,"Y: 1964 M: 8 D: 5",,"salt marsh",,64-2583,"Zizania aquatica L., Spartina alterniflora Loisel. 1967 Roberts","Specimen is Reproductive",Dorothy
10450,2121,"Hippuris vulgaris L.",1761,Hippuridaceae|Hippuris|vulgaris,"Robb, J.",Canada,"New Brunswick",York,"Maryland Road [south of Fredericton]","45.917400,-66.668900",0.1,,,,"Y: 1838 M: 6 D: ",,"marshy places",,,"Hippuris vulgaris L.",,
10451,2122,"Sisymbrium officinale (L.) Scop.",1287,Brassicaceae|Sisymbrium|officinale,Robb,Canada,"New Brunswick",York,"St. Mary's near Clark's Hill",,,,,,"Y: 1841 M: 8 D: ",,"waste places",,91,"Sisymbrium officinale (L.) Scop.","Specimen has Flowers or Flower Buds",
10452,21221,"Taxus canadensis Nutt.",142,Taxaceae|Taxus|canadensis,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.|Demone, G.",Canada,"Nova Scotia",Antigonish,"Gillis Lake","45.480204,-61.964844",,1964,06,17,"Y: 1964 M: 6 D: 17",,"Gravelly roadside",,21749,"Taxus canadensis Nutt.","No reproductive structures seen on specimen","B. Schneider"
10453,21224,"Euthamia tenuifolia var. tenuifolia",2910,Asteraceae|Euthamia|tenuifolia|tenuifolia,"Smith, E.C.|Pick, D.L.|Hounsell, R.W.",Canada,"Nova Scotia",Lunenburg,"outlet of Wallace Lake, east of Italy Cross","44.271400,-64.534700",0.1,1964,09,10,"Y: 1964 M: 9 D: 10",,brookside,,22365,"Euthamia tenuifolia (Pursh) Nutt. var. tenuifolia","Specimen has flowers",dorothy
