nid,"CMH Accession ID",Name,"Species ID","Species Tree",Collector(s),Country,ProvinceState,County,"Verbatim Locality","Latitude,Longitude","Geo Precision","Collection Year","Collection Month","Collection Day","Verbatim Event Date",Abundance,Habitat,"Occurrence Remarks","Other Catalogue No.","Previous Identifications","Reproductive Condition","Data Entry By"
40418,52022,"Platanthera grandiflora (Bigel.) Lindl.",841,Orchidaceae|Platanthera|grandiflora,"Creighton, S.|Bérubé, D.",Canada,"New Brunswick",Northumberland,"Renous River opposite Repap Lodge","46.816700,-65.900000",1,1995,07,25,"Y: 1995 M: 7 D: 25",,"Rocky shore",,,"Platanthera grandiflora (Bigel.) Lindl.","Specimen has Flowers or Flower Buds",
40419,52023,"Platanthera psycodes (L.) Lindl.",850,Orchidaceae|Platanthera|psycodes,"Creighton, S.|Bérubé, D.",Canada,"New Brunswick",Northumberland,"Renous River opposite Repap lodge",,,1995,07,25,"Y: 1995 M: 7 D: 25",,,,,"Platanthera psycodes (L.) Lindl.","Specimen has Flowers or Flower Buds",
40420,52024,"Carex oligosperma Michx.",549,Cyperaceae|Carex|oligosperma,"Creighton, S.|Bérubé, D.",Canada,"New Brunswick",Northumberland,"Semiwagan Ridge",,,1995,07,17,"Y: 1995 M: 7 D: 17",,bog,,,"Carex oligosperma Michx.","Specimen is Reproductive",Dorothy
40421,52025,"Geocaulon lividum (Richards.) Fern.",950,Santalaceae|Geocaulon|lividum,"Creighton, S.|Bérubé, D.",Canada,"New Brunswick",Northumberland,#N/A,,,1995,07,17,"Y: 1995 M: 7 D: 17",,bog,,,"Geocaulon lividum (Richards.) Fern.",,
40787,52392,"Carex norvegica Retz. ssp. inferalpina (Wahl.) HultJn",544,Cyperaceae|Carex|norvegica|inferalpina,"Bérubé, D.",Canada,"New Brunswick",Restigouche,"Left hand branch of Falls Brook","47.582500,-67.747600",0.01,,,,"Y: M: D: ",,"On shore",,,"Carex media R. Br.      , Carex norvegica Retz.   2000 FNB",,
42788,54258,"Ranunculus lapponicus L.",1166,Ranunculaceae|Ranunculus|lapponicus,"Bérubé, D.",Canada,"New Brunswick",Madawaska,"d'Auteuil Unique Area (JD Irving Woodlands) not far from Hunter Brook.","47.366700,-67.749300",0.01,1998,06,17,"Y: 1998 M: 6 D: 17","Most plants were past flower","in a flat, uneven-aged cedar swamp. Aprox. 50% cover, and over 90% cedar & moss. Fir & spruce also present but sparse. Mount & pits. Associated species: Thuja occidentalis, Mitella nuda, moss.",,,"Ranunculus lapponicus L.",,
41028,52623,"Ophioglossum pusillum Raf.",61,Ophioglossaceae|Ophioglossum|pusillum,"Bérubé, D.",Canada,"New Brunswick",Victoria,"In plantation between Boston Brook Airfield & Little Main Restigouche","47.476800,-67.679200",0.01,1997,07,15,"Y: 1997 M: 7 D: 15","Fertile shoots present",,,,"Ophioglossum pusillum Rafinesque",,
41034,52629,"Botrychium simplex E. Hitch",58,Ophioglossaceae|Botrychium|simplex,"Bérubé, D.",Canada,"New Brunswick",Victoria,"Skin Gulch area off Little Main Restigouche R. [47.27, 67.42]","47.270000,-67.419300",0.01,1997,07,22,"Y: 1997 M: 7 D: 22",,,,0,"Botrychium simplex E. Hitch",,
41141,52733,"Coreopsis rosea Nutt.",2885,Asteraceae|Coreopsis|rosea,"Bérubé, D.",Canada,"Nova Scotia",,"W of Reynard's Lake",,0.1,1997,09,03,"Y: 1997 M: 9 D: 3",,"Lake Shore",,,"Coreopsis rosea Nutt.","Specimen has flowers",shortt
41142,52734,"Euthamia tenuifolia var. tenuifolia",2910,Asteraceae|Euthamia|tenuifolia|tenuifolia,"Bérubé, D.",Canada,"Nova Scotia",Yarmouth,"west of Raynard's Lake","43.959200,-65.916100",0.01,1997,09,03,"Y: 1997 M: 9 D: 3",,"lake shore",,,"Euthamia tenuifolia (Pursh) Nutt. var. tenuifolia","Specimen has flowers",dorothy
41143,52735,"Agalinis neoscotica (Greene) Fern.",2084,Orobanchaceae|Agalinis|neoscotica,"Bérubé, D.",Canada,"Nova Scotia",,"Reynard's Lake, Lake shore west of Reynard's Lake","43.952400,-65.948000",0.1,1997,09,03,"Y: 1997 M: 9 D: 3",,,,,"Agalinis neoscotica (Greene) Fern.",,
39669,51296,"Sagittaria latifolia Willd.",244,Alismataceae|Sagittaria|latifolia,"Bérubé, D.|Materi, D.|Vaughn, P.",Canada,"New Brunswick",Madawaska,"Edge of Third Lake",,,1994,08,09,"Y: 1994 M: 8 D: 9",,Mud,,,"Sagittaria latifolia Willd.","Specimen has Flowers or Flower Buds",
39672,51299,"Sagittaria latifolia Willd.",244,Alismataceae|Sagittaria|latifolia,"Bérubé, D.|Materi, D.",Canada,"New Brunswick",Victoria,"Restigouche River flood plain, Co. Line Is.",,,1994,08,09,"Y: 1994 M: 8 D: 9",,"Muddy shore",,,"Sagittaria latifolia Willd.","Specimen has Fruit",
41036,52630,"Carex atratiformis Britt.",468,Cyperaceae|Carex|atratiformis,"Bérubé, D.",Canada,"New Brunswick",mada/vict,"W of mouth of Bell's Brook on Guanomitz R",,,1997,07,19,"Y: 1997 M: 7 D: 19",,"small ledges along river",,,"Carex atratiformis Britt.",,
39954,51579,"Carex atratiformis Britt.",468,Cyperaceae|Carex|atratiformis,"Creighton, S.|Bérubé, D.",Canada,"New Brunswick",Northumberland,"Big Sevogle R Narrows",,,1995,07,01,"Y: 1995 M: 7 D: 1",,floodplain,,,"Carex atratiformis Britt.",,
